Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;18;71;436;0;69;0,00;24,22;53,70;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;21100244876;"Genetics and Breeding";journal;"00166766";0,101;Q4;1;0;28;0;0;28;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Balgarska Akademija na Naukite";"2010";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
83;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,101;Q4;9;0;32;0;3;32;0,09;0,00;0,00;0;0;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,102;Q4;6;28;128;547;6;128;0,04;19,54;39,39;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,102;Q4;10;42;135;0;2;135;0,02;0,00;48,11;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;13207;"Voprosy Onkologii";journal;"05073758";0,103;Q4;13;126;400;3241;19;400;0,03;25,72;53,61;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,105;-;12;46;181;0;7;179;0,06;0,00;77,19;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,107;Q4;15;73;252;783;35;247;0,06;10,73;53,85;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,107;Q4;7;21;73;585;4;65;0,03;27,86;52,31;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;5300152719;"Biotechnologia";journal;"08607796";0,108;Q4;18;41;174;1574;22;157;0,05;38,39;50,56;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,111;Q4;6;30;84;754;10;77;0,13;25,13;39,29;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,111;Q4;13;43;138;1700;17;137;0,19;39,53;52,48;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
73;12601;"Onkologia Polska";journal;"15056732";0,112;Q4;7;26;88;576;4;88;0,02;22,15;64,47;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,112;Q4;20;83;249;2041;31;249;0,10;24,59;54,55;0;0;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
71;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,112;Q4;16;22;69;0;8;69;0,13;0,00;57,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,114;Q4;15;11;26;550;5;18;0,06;50,00;29,41;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,114;Q4;19;69;243;2002;26;241;0,06;29,01;57,14;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;14854;"Biologicheskie Membrany";journal;"02334755";0,121;Q4;11;60;157;1867;42;155;0,25;31,12;52,02;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
67;17088;"Lekar a Technika";journal;"03015491";0,121;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
66;12951;"Ontogenez";journal;"04751450";0,124;Q4;11;48;125;0;30;125;0,22;0,00;71,08;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,124;Q4;18;126;380;0;55;380;0,12;0,00;48,58;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,125;Q4;19;63;207;1513;38;207;0,12;24,02;61,31;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,126;-;15;89;203;0;32;203;0,12;0,00;50,85;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,129;Q4;12;37;95;980;12;90;0,13;26,49;63,84;0;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
61;12520;"Nowotwory";journal;"0029540X";0,132;Q4;11;82;218;2066;35;199;0,17;25,20;40,34;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,133;Q4;13;99;216;2107;16;216;0,07;21,28;64,94;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,134;Q4;18;23;162;752;48;160;0,35;32,70;71,70;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
58;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,137;Q4;14;68;242;0;58;242;0,21;0,00;56,80;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,140;Q4;26;79;189;2398;64;183;0,23;30,35;58,52;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,140;Q4;16;148;140;2122;4;137;0,03;14,34;51,67;0;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,143;Q4;10;73;119;1539;13;119;0,11;21,08;51,03;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
54;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,148;Q4;43;91;255;2219;45;245;0,21;24,38;41,02;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,149;Q4;17;20;57;552;15;57;0,35;27,60;53,47;0;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,150;Q4;10;38;132;560;23;105;0,22;14,74;40,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Endocrinology, Diabetes and Metabolism (Q3); Clinical Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,152;Q4;18;93;299;0;98;285;0,36;0,00;44,94;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
50;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,154;Q4;19;62;163;1630;44;139;0,30;26,29;43,72;0;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
49;19700167901;"Annals of the Romanian Society for Cell Biology (discontinued)";journal;"20678282, 20673019";0,154;Q4;9;87;219;1330;13;219;0,06;15,29;69,58;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2009-2020";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
48;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,165;Q4;19;82;271;0;78;271;0,24;0,00;63,16;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Radiation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
47;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,168;Q4;24;111;353;0;114;351;0,28;0,00;45,34;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,169;Q3;30;55;145;1050;57;145;0,41;19,09;49,02;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
45;22198;"Genetika";journal;"00166758";0,180;Q4;22;197;626;0;158;625;0,24;0,00;57,09;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;14247;"Postepy biochemii";journal;"00325422";0,180;-;21;45;149;0;63;145;0,41;0,00;63,44;0;0;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,180;Q3;23;97;293;0;107;293;0,29;0,00;54,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,184;Q4;36;43;98;993;53;94;0,58;23,09;42,18;5;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,185;Q3;30;18;59;423;45;59;0,63;23,50;26,09;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Materials Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Computer Vision and Pattern Recognition (Q4); Instrumentation (Q4); Mathematics (miscellaneous) (Q4); Signal Processing (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
40;25579;"Diabetologia Croatica";journal;"03510042";0,188;Q4;21;15;43;437;20;43;0,50;29,13;33,33;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";0,188;Q3;32;144;335;3725;149;335;0,45;25,87;61,40;0;0;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Biotechnology (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
38;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,190;Q3;25;32;22;1163;16;22;0,73;36,34;35,05;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
37;21100413900;"Genetika";journal;"18206069, 05340012";0,200;Q4;23;50;96;1222;21;94;0,28;24,44;44,62;0;0;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;15075;"Folia Biologica";journal;"17349168, 00155497";0,201;Q3;25;3;111;52;89;111;0,73;17,33;57,14;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,202;Q4;39;61;1048;1644;329;1045;0,46;26,95;39,52;0;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;4800156304;"Human Movement";journal;"17323991, 18991955";0,203;Q4;24;51;76;1493;50;75;0,57;29,27;27,61;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,204;Q3;33;58;128;1059;74;127;0,67;18,26;41,92;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;12300154711;"Archives of Biological Sciences";journal;"03544664";0,204;Q3;31;153;338;4508;156;337;0,43;29,46;52,94;0;0;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;21100782200;"Biological Letters";journal;"16447700, 17347467";0,222;Q3;12;22;23;584;7;23;0,30;26,55;40,43;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,224;Q4;26;42;119;1404;57;117;0,60;33,43;52,63;2;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,234;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
28;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,251;-;35;240;826;5048;427;824;0,60;21,03;57,12;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
27;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,257;Q4;38;176;322;4754;245;322;0,71;27,01;58,52;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,268;Q3;30;34;109;969;73;109;0,67;28,50;48,33;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
25;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,271;-;28;9;33;188;13;33;0,38;20,89;26,32;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
24;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,273;Q4;51;53;176;1822;155;175;0,85;34,38;30,22;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
23;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,280;Q3;54;54;156;2263;160;155;1,02;41,91;41,29;7;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;4700152452;"Biochemia Medica";journal;"13300962";0,281;Q3;54;43;112;1329;108;103;1,40;30,91;55,32;2;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,285;Q4;54;213;253;5249;349;253;1,38;24,64;43,81;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
20;26067;"Endokrynologia Polska";journal;"0423104X";0,286;Q4;36;100;241;2953;208;226;0,94;29,53;52,79;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
19;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,293;Q4;23;58;100;1185;68;95;0,58;20,43;31,49;3;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,310;Q3;33;43;118;1007;84;118;0,62;23,42;28,32;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
17;15073;"Folia Biologica";journal;"25337602, 00155500";0,366;Q3;37;70;108;2132;147;107;1,42;30,46;52,75;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,450;Q3;34;103;253;2078;306;241;0,89;20,17;39,44;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,472;Q2;91;88;262;4077;434;261;1,67;46,33;55,31;3;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;29732;"Experimental Oncology";journal;"18129269";0,535;Q3;48;50;174;1252;275;162;1,54;25,04;47,22;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,545;Q3;45;60;201;2428;278;195;1,33;40,47;53,07;3;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,553;Q2;80;70;191;2706;325;186;1,42;38,66;49,81;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
11;16515;"Photosynthetica";journal;"03003604, 15739058";0,558;Q3;87;76;258;3064;413;258;1,23;40,32;33,20;4;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
