Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";1,193;Q1;60;21;77;894;83;70;0,93;42,57;63,04;4;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Health Professions; Neuroscience; Social Sciences"
2;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,777;Q1;105;22;159;1002;223;156;1,06;45,55;59,09;11;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
3;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,615;Q1;56;51;154;1487;122;128;0,73;29,16;56,86;5;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
4;25504;"Diabetes Educator";journal;"01457217, 15546063";0,478;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
5;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,397;Q1;76;51;108;1097;92;108;0,89;21,51;51,38;12;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
6;35330;"Scandinavian Audiology";journal;"01050397";0,392;Q1;34;32;95;752;71;91;0,81;23,50;24,24;3;0;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
7;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,360;Q1;62;36;113;559;44;105;0,23;15,53;19,05;5;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q2)";"Health Professions; Medicine"
8;32874;"American Journal of Art Therapy";journal;"00074764";0,317;Q2;10;10;15;287;4;15;0,25;28,70;80,00;0;0;United States;Northern America;"American Art Therapy Association Inc.";"1973-1983, 1985, 1987, 1989-2001";"Health Professions (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
9;23800;"Adolescence";journal;"00018449";0,312;Q2;79;55;228;1880;142;228;0,40;34,18;54,55;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
10;21316;"AIDS and Public Policy Journal";journal;"08873852";0,301;Q2;13;10;39;591;21;36;0,21;59,10;47,37;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
11;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,286;Q2;34;0;21;0;16;21;0,20;0,00;0,00;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
12;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,245;Q2;58;59;56;2140;23;56;0,44;36,27;61,97;0;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
13;68900;"Journal of the American Optometric Association";journal;"00030244";0,202;Q3;26;6;241;0;85;169;0,34;0,00;0,00;0;0;United States;Northern America;"American Optometric Association";"1949-1950, 1965-1971, 1973-2000, 2002-2004";"Medicine (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine"
14;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,174;Q3;31;21;88;515;13;86;0,14;24,52;30,56;0;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
15;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,123;Q4;28;0;62;0;11;62;0,07;0,00;0,00;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
16;5800169164;"American Journal of Chinese Studies";journal;"-";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
17;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,114;Q4;9;59;217;4;13;214;0,03;0,07;22,22;0;0;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
18;29134;"Case Manager";journal;"15326527, 10619259";0,111;Q4;10;74;82;132;8;82;0,10;1,78;70,37;2;0;United States;Northern America;"Mosby Inc.";"1995, 1999-2006";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
19;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,101;Q4;31;24;15;679;0;15;0,00;28,29;48,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
20;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;12;19;48;0;19;0,00;4,00;30,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
21;88845;"Journal of Psychotherapy in Independent Practice";journal;"15229580";;-;10;30;0;634;0;0;0,00;21,13;46,15;0;0;United States;Northern America;"Haworth Press Inc.";"2000-2001";"Health Professions (miscellaneous); Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Medicine; Psychology; Social Sciences"
22;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;75;185;1217;148;165;0,64;16,23;59,88;17;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
