Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100332438;"VISAPP 2014 - Proceedings of the 9th International Conference on Computer Vision Theory and Applications";conference and proceedings;"-";0,452;-;27;175;96;2517;160;95;0,00;14,38;19,43;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
2;19700182605;"Proceedings of the 10th International Workshop on Pattern Recognition in Information Systems, PRIS 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,168;-;4;0;12;0;5;10;0,42;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
3;19600157790;"Networked Embedded and Control System Technologies: European and Russian R and D Cooperation - Proceedings of the 1st International Workshop - NESTER 2009 In Conjunction with ICINCO 2009";conference and proceedings;"-";0,166;-;3;0;19;0;1;17;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
4;21100211111;"ENASE 2011 - Proceedings of the 6th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,165;-;5;0;30;0;19;28;0,63;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
5;19900192401;"ICAART 2011 - Proceedings of the 3rd International Conference on Agents and Artificial Intelligence";conference and proceedings;"-";0,163;-;15;153;185;2433;70;181;0,38;15,90;18,63;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
6;19600157773;"ICSOFT 2009 - 4th International Conference on Software and Data Technologies, Proceedings";conference and proceedings;"-";0,156;-;9;0;120;0;39;117;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
7;19700183147;"Proceedings of the 2nd International Workshop on Model-Driven Architecture and Modelling Theory-Driven Development, MDA and MTDD 2010, in Conjunction with ENASE 2010";conference and proceedings;"-";0,155;-;3;0;13;0;7;11;0,54;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering"
8;21100210904;"Proceeding of the 1st International Workshop on Evidential Assessment of Software Technologies, EAST 2011, in Conjunction with ENASE 2011";conference and proceedings;"-";0,150;-;2;0;11;0;2;9;0,18;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
9;19600157761;"ENASE 2009 - 4th International Conference on Evaluation of Novel Approaches to Software Engineering, Proceedings";conference and proceedings;"-";0,149;-;5;0;20;0;10;18;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
10;21100203909;"KDIR 2011 - Proceedings of the International Conference on Knowledge Discovery and Information Retrieval";conference and proceedings;"-";0,146;-;6;0;80;0;24;78;0,30;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
11;19700183148;"Proceedings of the 4th International Workshop on Architectures, Concepts and Technologies for Service Oriented Computing, ACT4SOC 2010, in Conjunction withICSOFT 2010";conference and proceedings;"-";0,145;-;3;0;12;0;7;10;0,58;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
12;19600157745;"ICEIS 2009 - 11th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,142;-;9;0;150;0;29;144;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
13;21100215134;"Proceedings of the International Conference on Computational Creativity, ICCC-10";conference and proceedings;"-";0,139;-;11;0;41;0;60;39;1,46;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
14;21100222509;"13th Workshop on Requirements Engineering, WER 2010";conference and proceedings;"-";0,133;-;3;0;13;0;9;11;0,69;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
15;21100218078;"ICINCO 2012 - Proceedings of the 9th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,130;-;12;198;304;2810;81;297;0,27;14,19;16,83;0;0;Portugal;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
16;19700182603;"Proceedings of the 8th International Workshop on Modelling, Simulation, Verification and Validation of Enterprise Information Systems, MSVVEIS 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,129;-;3;0;9;0;2;7;0,22;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics; Information Systems";"Computer Science; Mathematics"
17;17800156751;"HEALTHINF 2009 - Proceedings of the 2nd International Conference on Health Informatics";conference and proceedings;"-";0,126;-;7;0;87;0;24;85;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Software";"Computer Science; Engineering; Health Professions; Medicine"
18;19900188004;"Observatorio";journal;"16465954, 08748810";0,125;Q4;15;49;56;1854;5;56;0,09;37,84;65,06;0;0;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q4); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
19;19600157776;"Future Trends of Model-Driven Development - Proceedings of the 1st International Workshop on Future Trends of Model-Driven Development - FTMDD 2009 In Conjunction with ICEIS 2009";conference and proceedings;"-";0,124;-;3;0;10;0;4;8;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
20;21100420110;"Proceedings of the IADIS International Conference Mobile Learning 2009, ML 2009";conference and proceedings;"-";0,121;-;6;0;69;0;10;67;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
21;21100420807;"Proceedings of the IADIS International Conference WWW/Internet 2011, ICWI 2011";conference and proceedings;"-";0,120;-;4;0;93;0;22;91;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
22;21100211308;"Proceedings of the 8th International Workshop on Security in Information Systems, WOSIS 2011, in Conjunction with ICEIS 2011";conference and proceedings;"-";0,118;-;3;0;19;0;4;17;0,21;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
23;19600157774;"RFID Technology Concepts, Applications, Challenges - Proceedings of the 3rd International Workshop on RFID Technology - Concepts, Applications, Challenges IWRT 2009 In Conjunction with ICEIS 2009";conference and proceedings;"-";0,116;-;4;0;15;0;6;13;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
24;21100211320;"Proceedings of the 3rd International Workshop on Model-Driven Architecture and Modeling-Driven Software Development, MDA and MDSD 2011, in Conjunction with ENASE 2011";conference and proceedings;"-";0,114;-;3;0;11;0;5;9;0,45;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
25;19600157772;"ICINCO 2009 - 6th International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,113;-;9;0;183;0;42;179;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
26;19900192203;"International Conference on Visualization, Imaging and Simulation - Proceedings (discontinued)";conference and proceedings;"-";0,113;-;5;0;26;0;7;24;0,27;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
27;21100203904;"KMIS 2011 - Proceedings of the International Conference on Knowledge Management and Information Sharing";conference and proceedings;"-";0,113;-;5;0;64;0;21;62;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
28;21100210907;"Proceedings of the IADIS International Conference Interfaces and Human Computer Interaction 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,112;-;6;0;88;0;25;86;0,28;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Human-Computer Interaction; Information Systems";"Computer Science"
29;21100210916;"Proceedings of the IADIS International Conferences - Informatics 2011, Wireless Applications and Computing 2011, Telecommunications, Networks and Systems 2011, Part of the IADIS, MCCSIS 2011";conference and proceedings;"-";0,112;-;3;0;27;0;5;25;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
30;27842;"Ada User Journal";journal;"13816551";0,111;Q4;6;24;71;118;4;58;0,09;4,92;14,29;0;0;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
31;19700182604;"Proceedings of the 7th International Workshop on Natural Language Processing and Cognitive Science, NLPCS 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,111;-;3;0;14;0;5;12;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
32;21100421882;"Proceedings of the IADIS International Conference WWW/Internet 2009, ICWI 2009";conference and proceedings;"-";0,111;-;6;0;175;0;24;172;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
33;21100211101;"Proceedings of the IADIS International Conferences - Web Based Communities and Social Media 2011, Social Media 2011, Internet Applications and Research 2011, Part of the IADIS, MCCSIS 2011";conference and proceedings;"-";0,110;-;3;0;46;0;11;44;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
34;21100415940;"Proceedings of the IADIS International Conference Information Systems 2011, IS 2011";conference and proceedings;"-";0,109;-;4;0;60;0;14;58;0,23;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
35;21100203910;"KEOD 2011 - Proceedings of the International Conference on Knowledge Engineering and Ontology Development";conference and proceedings;"-";0,108;-;7;0;83;0;26;81;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
36;19700177009;"Proceedings of the IADIS International Conference e-Learning 2009, Part of the IADIS Multi Conference on Computer Science and Information Systems, MCCSIS 2009";conference and proceedings;"-";0,107;-;5;0;281;0;26;276;0,10;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
37;17800156746;"CSEDU 2009 - Proceedings of the 1st International Conference on Computer Supported Education";conference and proceedings;"-";0,106;-;8;0;139;0;16;135;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
38;21100222510;"14th Workshop on Requirements Engineering, WER 2011";conference and proceedings;"-";0,105;-;4;0;18;0;5;15;0,28;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
39;21100222508;"Proceedings of the 12th Workshop on Requirements Engineering, WER 2009";conference and proceedings;"-";0,105;-;4;0;16;0;7;14;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
40;21100210902;"Proceedings of the IADIS International Conference e-Learning 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,105;-;6;0;113;0;18;110;0,16;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
41;21100210908;"Proceedings of the IADIS International Conference Intelligent Systems and Agents 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,105;-;2;0;30;0;1;28;0,03;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
42;21100209311;"Proc. of the IADIS Int. Conf. Computer Graphics, Visualization, Computer Vision and Image Processing 2011, Part of the IADIS Multi Conf. on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,104;-;3;0;57;0;5;55;0,09;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
43;21100211104;"Proceedings of the IADIS International Conference Game and Entertainment Technologies 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,104;-;3;0;27;0;3;25;0,11;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
44;19600157789;"Intelligent Vehicle Controls and Intelligent Transportation Systems - Proceedings of the 3rd International Workshop - IVC and ITS 2009 In Conjunction with ICINCO 2009";conference and proceedings;"-";0,103;-;2;0;16;0;2;14;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
