Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;95198;"Acta Endoscopica Polona";journal;"08674140";0,100;Q4;3;0;64;0;0;64;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Oficyna Literacka";"1993-2000";"Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
15;15192;"Acta Orthopaedica Iugoslavica";journal;"03502309";0,100;Q4;2;30;78;330;0;78;0,00;11,00;13,33;0;0;Serbia;Eastern Europe;"Yugoslav Orthopaedic Association";"1984-1988, 1997-2002";"Surgery (Q4)";"Medicine"
14;13134;"Endoskopie";journal;"12111074, 18046096";0,100;Q4;5;15;55;198;1;53;0,02;13,20;20,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
13;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;163;534;717;6;531;0,01;4,40;20,25;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
12;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,101;Q4;13;200;638;1182;16;638;0,02;5,91;19,95;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
11;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,101;-;13;41;142;386;5;142;0,02;9,41;21,62;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
10;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,102;Q4;6;287;1055;499;19;1055;0,02;1,74;21,67;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
9;93191;"Pohybove Ustroji";journal;"12107182";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Narodni Lkarska Knihovna";"1995-1998";"Surgery (Q4)";"Medicine"
8;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,103;Q4;26;72;133;284;6;131;0,01;3,94;18,18;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
7;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,108;Q4;32;155;547;841;41;527;0,07;5,43;34,70;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
6;12924;"Ortopediya i Travmatologiya";journal;"04734378";0,111;Q4;3;35;122;480;3;112;0,01;13,71;20,34;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1974-1980, 1982, 1984, 1988, 1996, 1998-2003";"Surgery (Q4)";"Medicine"
5;34174;"Acta Chirurgica Hungarica";journal;"02314614";0,118;Q4;14;0;107;0;22;107;0,28;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-1992, 1994-1995, 1997-1999";"Surgery (Q4)";"Medicine"
4;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,120;Q4;18;53;170;1303;21;170;0,11;24,58;34,62;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
3;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,178;Q3;28;56;172;888;34;172;0,24;15,86;13,21;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
2;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,291;Q2;21;26;73;304;19;70;0,18;11,69;24,32;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q2)";"Medicine"
1;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;29;42;645;0;36;0,00;22,24;60,81;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
