Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;97733;"Proceedings of the 2nd Internet Measurement Workshop (IMW 2002)";conference and proceedings;"-";2,936;-;13;0;17;0;148;16;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
2;81777;"Eurographics Workshop on Rendering";conference and proceedings;"-";0,917;-;26;0;31;0;187;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
3;64273;"Joint COnference on Languages, Compilers and Tools for Embedded Systems and Software and Compilers for Embedded Systems";conference and proceedings;"-";0,606;-;9;0;14;0;26;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
4;21100495917;"Conference Proceedings- European Microwave Conference";conference and proceedings;"-";0,495;-;13;0;111;0;104;110;0,94;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
5;110529;"Proceedings of the International Workshop on Software and Performance (WOSP2002)";conference and proceedings;"-";0,455;-;10;0;24;0;37;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
6;21100495496;"Conference Proceedings- European Microwave Conference";conference and proceedings;"-";0,360;-;15;0;282;0;201;280;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
7;72329;"BGA International Conference on Foundations, Innovations, Observations, Design and Practice";conference and proceedings;"-";0,255;-;13;0;95;0;37;94;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
8;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,242;-;46;360;815;4873;257;815;0,28;13,54;20,02;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
9;145323;"Conference Proceedings - 7th European Conference on Wireless Technology, ECWT2004";conference and proceedings;"-";0,217;-;10;0;91;0;39;90;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
10;144877;"ACM Symposium on Solid Modeling and Applications, SM";conference and proceedings;"18117783";0,201;-;22;33;44;868;35;42;0,80;26,30;10,26;0;0;Switzerland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
11;120152;"Proceedings of the 4th International Conference on Collaborative Virtual Environments";conference and proceedings;"-";0,195;-;7;0;17;0;18;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
12;55372;"Proceedings of the Fourth Creativity and Cognition Conference";conference and proceedings;"-";0,195;-;10;0;21;0;23;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
13;83980;"Eurographics Workshop on Parallel Graphics and Visualization";conference and proceedings;"-";0,193;-;10;0;18;0;20;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
14;54652;"Proceedings - PulPaper 2004 Conferences, Coating";conference and proceedings;"-";0,187;-;2;0;20;0;1;19;0,05;0,00;0,00;0;0;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
15;120040;"Proceedings of the 2002 International Conference on Noise and Vibration Engineering, ISMA";conference and proceedings;"-";0,180;-;15;0;267;0;82;266;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
16;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,173;-;17;75;66;844;10;64;0,15;11,25;13,51;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
17;82066;"Proceedings - PulPaper 2004 Conferences, Efficiency";conference and proceedings;"-";0,173;-;3;0;34;0;2;33;0,06;0,00;0,00;0;0;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
18;13814;"Progress in Water Resources";conference and proceedings;"-";0,161;-;9;0;100;0;10;98;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2001, 2003";"Engineering (miscellaneous)";"Engineering"
19;145087;"Bath Workshop on Power Transmission and Motion Control, PTMC 2004";conference and proceedings;"-";0,155;-;6;0;23;0;9;22;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
20;84175;"Report - Helsinki University of Technology, Signal Processing Laboratory";conference and proceedings;"14586401";0,155;-;10;0;89;0;28;88;0,31;0,00;0,00;0;0;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
21;52533;"Networks 2004 - 11th International Telecommunications Network Strategy and Planning Symposium";conference and proceedings;"-";0,152;-;7;0;39;0;26;38;0,67;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
22;93047;"Proceedings of the Tenth International Congress on Sound and Vibration";conference and proceedings;"-";0,151;-;12;0;615;0;148;614;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
23;51884;"ICEIS 2004 - Proceedings of the Sixth International Conference on Enterprise Information Systems";conference and proceedings;"-";0,142;-;14;0;423;0;174;422;0,41;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
24;53002;"Multiscaling in Applied Science and Emerging Technology, Fundamentals and Applications in Mesomechanics: Proceedings of the Sixth International Conference for Mesomechanics";conference and proceedings;"-";0,140;-;4;0;80;0;10;79;0,13;0,00;0,00;0;0;Greece;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
25;75934;"Laser Metrology and Machine Performance VI";conference and proceedings;"-";0,139;-;7;0;50;0;25;49;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
26;96094;"Waste Management in Japan";conference and proceedings;"-";0,139;-;3;0;19;0;3;18;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
27;92480;"International Conference on Coastal Management,Coastal Management 2003";conference and proceedings;"-";0,137;-;4;0;29;0;6;28;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
28;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,131;-;27;0;347;0;244;345;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
29;71456;"Waste Management and the Environment";conference and proceedings;"-";0,130;-;7;0;79;0;12;78;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
30;23322;"Advances in Air Pollution";conference and proceedings;"13695886";0,123;-;7;0;153;0;16;151;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000-2003";"Engineering (miscellaneous)";"Engineering"
31;145324;"Conference Proceedings - 1st European Radar Conference, EuRAD";conference and proceedings;"-";0,123;-;14;0;83;0;36;82;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
32;21100795268;"International Journal of STD and AIDS";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
33;145084;"Multi-Body Dynamics: Monitoring and Simulation Techniques-III";conference and proceedings;"-";0,122;-;5;0;45;0;15;44;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
34;93779;"International Conference on Mechatronics, ICOM 2003";conference and proceedings;"-";0,119;-;4;0;101;0;13;100;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
35;78378;"IASTED International Conference on Modelling Identification and Control";conference and proceedings;"-";0,118;-;6;0;114;0;23;113;0,20;0,00;0,00;0;0;Austria;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
36;145085;"International Conference - Braking 2004: Vehicle Braking and Chassis Control";conference and proceedings;"-";0,118;-;4;0;25;0;5;24;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
37;90103;"International Conference on Fluid Sealing";conference and proceedings;"-";0,118;-;7;0;38;0;10;37;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
38;21100495191;"54th International Astronautical Congress of the International Astronautical Federation (IAF), the International Academy of Astronautics and the International Institute of Space Law";conference and proceedings;"-";0,115;-;8;0;231;0;41;230;0,18;0,00;0,00;0;0;France;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
39;120052;"International Symposium on Aerodynamics and Ventilation of Vehicle Tunnels";conference and proceedings;"-";0,115;-;5;0;71;0;1;69;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
40;85694;"Recycling and Reuse of Waste Materials, Proceedings of the International Symposium";conference and proceedings;"-";0,115;-;8;0;84;0;8;83;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
41;20403;"IMechE Event Publications";conference and proceedings;"13561448";0,114;-;7;0;159;0;10;152;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"2003-2004";"Engineering (miscellaneous)";"Engineering"
42;51143;"Sixth International Conference on Advances in Power System Control, Operation and Management - Proceedings";conference and proceedings;"-";0,114;-;8;0;150;0;13;148;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
43;57247;"Proceedings of the International Conference on Restoration, Recycling and Rejuvenation Technology for Engineering and Architecture Application";conference and proceedings;"-";0,113;-;5;0;41;0;4;40;0,10;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
44;144996;"54th International Astronautical Congress of the International Astronautical Federation (IAF), the International Academy of Astronautics and the International Institute of Space Law";conference and proceedings;"-";0,112;-;10;0;889;0;105;887;0,12;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
45;120042;"Proceedings of the 2004 International Conference on Noise and Vibration Engineering, ISMA";conference and proceedings;"-";0,112;-;18;0;300;0;80;299;0,27;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
46;145012;"Building Intelligence into Healthcare Packaging - Technology Advances in Pharmaceutical and Medical Packaging - Pira International - Seminar Proceedings";conference and proceedings;"-";0,111;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
47;75310;"Proceedings of the 10th ISPE International Conference on Concurrent Engineering Research and Application, Enhanced Interoperable Systems";conference and proceedings;"-";0,110;-;8;0;156;0;45;155;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
48;51239;"Waste Management and the Environment II";conference and proceedings;"-";0,110;-;6;0;67;0;2;66;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
49;68514;"PIRA International Conference Proceedings";conference and proceedings;"-";0,107;-;2;0;146;0;5;136;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Pira Int";"1999, 2003-2004";"Engineering (miscellaneous)";"Engineering"
50;92200;"Proceedings of the International Computer Congress 2004 on Wavelet Analysis and its Applications, and Active Media Technology";conference and proceedings;"-";0,105;-;4;0;164;0;15;162;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
51;145606;"MAREC 2002, International Conference on Marine Renewable Energy - Conference Proceedings";conference and proceedings;"-";0,104;-;4;0;26;0;6;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
52;145013;"Scientific and Technical Advances in Wet End Chemistry 2004 - Pira International - Industry Briefing Notes";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
53;145364;"Transactions of the Royal Institution of Naval Arhitects. Part B1. International Journal of Small Craft Technology, IJSCT 2003";conference and proceedings;"-";0,104;-;2;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
54;16268;"Advances in Computational Bioengineering";conference and proceedings;"-";0,103;-;4;0;53;0;7;52;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
55;84526;"International Conference on Multiphase: Extending the Boundaries of Flow Assurance";conference and proceedings;"-";0,103;-;5;0;41;0;11;40;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
56;31941;"Proceedings of the World Petroleum Congress";conference and proceedings;"00842176";0,103;-;6;0;198;0;5;198;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1984, 2000, 2002, 2006";"Engineering (miscellaneous)";"Engineering"
57;55625;"Beyond the Desert 2002: Accelerator, Non-Accelerator and Space APproaches in the New Millenium - Proceedings of the 3rd International Conference on Particle Physics Beyond the Standard Model";conference and proceedings;"-";0,102;-;3;0;51;0;2;50;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
58;145215;"edana International Nonwovens Symposium";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
59;145086;"Fifth National Conference on Rapid Design, Prototyping, and Manufacturing";conference and proceedings;"-";0,102;-;2;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
60;90118;"Proceedings - PulPaper 2004 Conferences, Energy and Carbon Management";conference and proceedings;"-";0,102;-;2;0;22;0;3;21;0,14;0,00;0,00;0;0;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
61;59778;"Proceedings of the 5th International Conference on Quality, Reliability, and Maintenance, QRM 2004";conference and proceedings;"-";0,102;-;4;0;78;0;4;77;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
62;91358;"Proceedings of the Annual European Aviation Safety Seminar";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
63;72875;"Transportation Geotechnics, Proceedings of the Symposium";conference and proceedings;"-";0,102;-;4;0;14;0;3;13;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
64;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";0,101;-;11;23;34;454;0;33;0,00;19,74;21,43;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
65;69037;"Brownfield Sites II: Assessment, Rehabilitation and Development";conference and proceedings;"-";0,101;-;4;0;32;0;1;31;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
66;87181;"Brownfields: Multimedia Modelling and Assessment";conference and proceedings;"-";0,101;-;2;0;14;0;2;13;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
67;100147005;"Institute of Marine Engineering, Science and Technology, IMarEST - Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;24;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
68;145110;"Proceedings - Institute of Corrosion, UK Corrosion 2003";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
69;145522;"Proceedings of the 29th World Nuclear Association, WNA Annual Symposium 2004";conference and proceedings;"-";0,101;-;2;0;24;0;2;23;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
70;81920;"Proceedings of the 3rd IMechE Automobile Division Southern Centre Conference on: Total Vehicle Technology; Finding the Radical, Implementing the Practical";conference and proceedings;"-";0,101;-;3;0;25;0;1;24;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
71;145088;"Proceedings of the 4th International Conference on Dam Engineering - New Developments in Dam Engineering";conference and proceedings;"-";0,101;-;6;0;129;0;3;128;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
72;65205;"Proceedings of the International Conference on Recent Advances in Manufacture and Use of Tools and Dies and Stamping of Steel Sheets";conference and proceedings;"-";0,101;-;3;0;20;0;2;19;0,10;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
73;4000148807;"Proceedings of the International Conference on Sustainable Waste Management and Recycling: Construction Demolition Waste";conference and proceedings;"-";0,101;-;7;0;43;0;2;42;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
74;4000148808;"Proceedings of the International Conference on Sustainable Waste Management and Recycling: Used/Post-Consumer Tyres";conference and proceedings;"-";0,101;-;4;0;34;0;0;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
75;145092;"Subsea Control and Data Acquisition: Experience and Challenges";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
76;144859;"Decision and Simulation in Engineering and Management Science - International Conference on Modelling and Simulation, ICMS'04";conference and proceedings;"-";0,100;-;2;0;102;0;0;101;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
77;4000148002;"Long-term Benefits and Performance of Dams - Proceedings of the 13th Conference of the British Dam Society and the ICOLD European Club Meeting";conference and proceedings;"-";0,100;-;4;0;57;0;1;55;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
78;4500151505;"Proceedings - International Conference on Terrain and Geohazard Challenges facing Onshore Oil and Gas Pipelines: Evaluation, Routing, Design, Construction, Operation";conference and proceedings;"-";0,100;-;7;0;52;0;1;50;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
79;4000148809;"Proceedings of the International Conference on Sustainable Waste Management and Recycling: Glass Waste";conference and proceedings;"-";0,100;-;5;0;38;0;1;37;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
80;71101;"Sustainable Waste Management, Proceedings of the International Symposium";conference and proceedings;"-";0,100;-;4;0;25;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
