Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;64273;"Joint COnference on Languages, Compilers and Tools for Embedded Systems and Software and Compilers for Embedded Systems";conference and proceedings;"-";0,533;-;9;0;14;0;28;13;2,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
2;80581;"First International IEEE Conference on Polymers and Adhesives in Microelectronics and Photonics: Incoperating POLY, PEP and Adhasives in Electronics";conference and proceedings;"-";0,254;-;11;0;61;0;27;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
3;21100791237;"EUROSPEECH 2001 - SCANDINAVIA - 7th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,214;-;38;0;661;0;546;658;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
4;21100791700;"7th International Conference on Spoken Language Processing, ICSLP 2002";conference and proceedings;"-";0,184;-;38;0;671;0;551;669;0,82;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
5;120152;"Proceedings of the 4th International Conference on Collaborative Virtual Environments";conference and proceedings;"-";0,173;-;7;0;17;0;16;16;0,94;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
6;83980;"Eurographics Workshop on Parallel Graphics and Visualization";conference and proceedings;"-";0,168;-;10;0;18;0;29;17;1,61;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
7;21100791261;"EUROSPEECH 2003 - 8th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,164;-;40;0;798;0;691;795;0,87;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
8;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,138;-;66;231;226;2695;72;214;0,38;11,67;23,21;0;0;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
9;17452;"ITG-Fachbericht";conference and proceedings;"09326022";0,133;-;19;198;620;1974;66;617;0,15;9,97;9,05;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1988-1989, 1996-1998, 2001-2005";"Hardware and Architecture; Software";"Computer Science"
10;87117;"Unfolding the Frontiers and Future of PP-Textile";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
11;75034;"Web3D 2001 Symposium";conference and proceedings;"-";0,108;-;6;0;18;0;5;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
12;66905;"ETG-Fachberichte (Energietechnische Gesellschaft im VDE)";conference and proceedings;"03413934";0,103;-;5;102;303;763;6;303;0,02;7,48;4,68;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
13;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,101;-;87;991;238;11279;134;235;0,56;11,38;21,08;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
14;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,100;-;6;95;53;1040;0;52;0,00;10,95;15,48;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
15;21100790337;"Proceedings - fib-Symposium on Concrete and Environment 2001";conference and proceedings;"-";0,100;-;4;0;55;0;2;52;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
16;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";;-;34;667;1194;6669;130;1152;0,11;10,00;13,58;0;0;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
17;29136;"Physica Status Solidi C: Conferences";conference and proceedings;"16101634";;-;41;625;615;8285;391;599;0,64;13,26;18,24;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2002-2006";"Condensed Matter Physics";"Physics and Astronomy"
18;95054;"Technische Akademie Esslingen International Tribology Colloquium Proceedings";conference and proceedings;"-";;-;7;131;0;1414;0;0;0,00;10,79;20,65;0;0;Germany;Western Europe;"Technische Akademie Esslingen";"2004, 2006, 2008";"Chemical Engineering (miscellaneous); Materials Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
