Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154701;"PMLA";journal;"00308129";0,642;Q1;45;89;322;2347;216;237;0,53;26,37;49,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,545;Q1;46;56;58;1891;57;51;0,98;33,77;22,73;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q2)";"Arts and Humanities; Social Sciences"
3;19700170279;"English in Education";journal;"17548845, 04250494";0,478;Q1;24;18;61;459;35;54;0,69;25,50;68,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
4;16991;"Literature and History";journal;"03061973, 20504594";0,438;Q1;10;13;33;767;7;31;0,27;59,00;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
5;5700154419;"Text and Performance Quarterly";journal;"10462937";0,389;Q1;35;56;109;720;56;98;0,47;12,86;55,77;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
6;4400151505;"Critical Review";journal;"08913811";0,367;Q1;32;23;76;821;26;76;0,26;35,70;17,39;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
7;144673;"Performance Measurement and Metrics";journal;"14678047";0,361;Q1;26;16;68;336;42;61;0,63;21,00;53,85;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
8;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,350;Q1;20;32;100;1763;36;86;0,39;55,09;41,38;2;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
9;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,304;Q1;12;29;75;1484;28;67;0,38;51,17;44,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
10;6500153192;"Journal of Roman Studies";journal;"00754358";0,296;Q1;49;11;33;924;32;32;0,85;84,00;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
11;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,289;Q1;24;50;140;1762;50;132;0,38;35,24;30,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
12;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,289;Q1;19;50;143;1201;70;127;0,56;24,02;65,12;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
13;28401;"Classical Quarterly";journal;"00098388, 14716844";0,270;Q1;39;80;200;4678;71;182;0,32;58,48;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
14;5700164353;"Critique";journal;"17488605, 03017605";0,261;Q1;11;32;95;1266;20;92;0,14;39,56;11,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
15;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,257;Q1;19;41;123;3461;44;116;0,30;84,41;68,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
16;19700168310;"Adaptation";journal;"17550645, 17550637";0,239;Q1;11;26;41;940;14;41;0,34;36,15;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
17;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,235;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
18;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,232;Q1;20;17;51;1323;22;51;0,40;77,82;50,00;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
19;5800207537;"Language and Literature";journal;"09639470, 14617293";0,225;Q1;36;21;68;800;36;64;0,60;38,10;41,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;5700163444;"Russian Review";journal;"00360341";0,225;Q1;30;26;83;2136;43;75;0,32;82,15;44,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,223;Q1;22;35;90;2768;39;90;0,32;79,09;38,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;20625;"English Studies";journal;"17444217, 0013838X";0,216;Q1;22;49;154;1793;45;151;0,26;36,59;48,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;5800207900;"Word and Image";journal;"02666286";0,214;Q1;16;23;91;2583;27;89;0,31;112,30;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;16000154789;"Exemplaria";journal;"10412573, 17533074";0,208;Q1;12;15;57;689;12;54;0,14;45,93;56,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
25;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,206;Q1;13;33;103;1967;28;98;0,33;59,61;46,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
26;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,205;Q1;15;39;134;1512;28;128;0,12;38,77;40,54;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
27;5600153617;"Irish Studies Review";journal;"09670882";0,197;Q1;12;29;73;1022;19;69;0,15;35,24;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;28889;"Journal of Hellenic Studies";journal;"00754269";0,192;Q1;36;10;34;794;29;34;0,81;79,40;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;16100154746;"Oxford Literary Review";journal;"03051498";0,189;Q1;14;13;45;216;24;42;0,23;16,62;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
30;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,185;Q1;14;25;70;1015;11;67;0,13;40,60;56,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
31;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,182;Q1;14;22;53;712;17;53;0,21;32,36;4,55;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
32;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,181;Q1;5;0;19;0;3;18;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,180;Q1;17;7;41;428;25;38;0,86;61,14;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,166;Q1;14;25;43;929;13;39;0,10;37,16;40,74;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
35;18536;"Textual Practice";journal;"0950236X, 14701308";0,165;Q1;26;57;140;2093;37;135;0,15;36,72;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
36;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,161;Q1;25;45;117;2422;33;110;0,26;53,82;34,88;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
37;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,160;Q1;16;18;82;580;10;75;0,12;32,22;52,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
38;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,153;Q1;16;17;38;905;20;35;0,64;53,24;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
39;5800209455;"Renaissance Studies";journal;"02691213";0,153;Q1;21;35;94;2538;32;92;0,30;72,51;41,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
40;19700200844;"New Writing";journal;"14790726, 19433107";0,147;Q1;11;38;91;567;12;78;0,13;14,92;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
41;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,144;Q1;20;16;50;313;20;50;0,27;19,56;60,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
42;5700169025;"Women's Writing";journal;"17475848, 09699082";0,143;Q1;16;35;90;1049;20;86;0,22;29,97;83,33;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
43;12999;"French Studies";journal;"00161128, 14682931";0,142;Q1;12;24;75;1401;24;75;0,35;58,38;65,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;5700166780;"Parallax";journal;"13534645, 1460700X";0,142;Q1;31;32;121;1173;39;114;0,44;36,66;53,85;1;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
45;21100255511;"Dix-Neuf";journal;"14787318";0,141;Q1;6;19;21;575;6;21;0,29;30,26;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,137;Q1;14;7;28;906;16;28;0,50;129,43;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
47;6000189362;"Romanticism";journal;"1354991X";0,137;Q1;12;22;68;749;15;65;0,20;34,05;27,27;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
48;6500153184;"Italian Studies";journal;"00751634, 17486181";0,135;Q1;14;22;86;1465;20;79;0,23;66,59;59,09;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
49;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,135;Q1;29;67;215;1861;62;191;0,25;27,78;40,58;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
50;14000155876;"Life Writing";journal;"14484528, 17512964";0,135;Q1;14;28;95;690;17;77;0,11;24,64;80,00;0;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
51;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,132;Q2;8;20;49;1088;8;48;0,06;54,40;42,11;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
52;6500153191;"Studies in Travel Writing";journal;"13645145";0,132;Q1;12;24;77;1442;20;71;0,25;60,08;34,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
53;21100206619;"Postmedieval";journal;"20405979, 20405960";0,131;Q2;10;37;35;817;9;34;0,26;22,08;51,28;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
54;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,130;Q2;17;18;50;739;23;50;0,37;41,06;24,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,130;Q2;20;39;98;1590;44;96;0,32;40,77;81,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
56;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,129;-;34;37;77;1368;29;72;0,19;36,97;65,31;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
57;13138;"German Life and Letters";journal;"00168777, 14680483";0,127;Q2;14;27;108;1178;14;103;0,10;43,63;41,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;16608;"Slavonic and East European Review";journal;"00376795";0,125;Q2;18;21;57;1080;14;56;0,16;51,43;43,48;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,124;Q2;11;25;79;700;8;75;0,13;28,00;60,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;17500154728;"Portuguese Studies";journal;"02675315";0,124;Q2;11;15;48;705;7;40;0,19;47,00;25,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
61;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,123;Q2;7;41;25;4002;4;23;0,16;97,61;51,72;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;19900191813;"English Academy Review";journal;"10131752, 17535360";0,123;Q2;11;21;78;468;4;66;0,07;22,29;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,123;Q2;20;26;53;733;18;49;0,18;28,19;65,00;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,123;Q2;11;23;40;1334;6;39;0,13;58,00;43,48;3;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,123;Q2;7;46;143;482;10;136;0,07;10,48;45,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
66;17564;"Prose Studies";journal;"01440357, 17439426";0,122;Q2;13;19;40;520;2;39;0,04;27,37;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
67;6400153190;"Journal of Jewish Studies";journal;"00222097";0,121;Q2;17;0;46;0;17;44;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
68;22341;"Traditio";journal;"21665508, 03621529";0,120;Q2;13;9;25;18;11;25;0,29;2,00;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
69;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,119;Q2;10;60;199;836;29;168;0,10;13,93;68,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
70;5600156554;"Hispanic Research Journal";journal;"14682737";0,119;Q2;7;37;89;1065;8;83;0,12;28,78;48,48;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
71;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,118;Q2;12;8;26;492;6;26;0,22;61,50;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,116;Q2;17;35;89;2219;30;88;0,32;63,40;21,62;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,115;Q2;14;36;94;1232;12;87;0,14;34,22;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,114;Q2;9;9;42;281;8;37;0,21;31,22;37,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
75;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,112;Q2;9;10;32;250;7;18;0,30;25,00;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
76;6400153199;"Literature and Theology";journal;"02691205";0,112;Q2;12;30;83;1020;16;76;0,14;34,00;39,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
77;5700156985;"English Studies in Africa";journal;"00138398";0,111;Q2;13;23;66;525;16;63;0,02;22,83;47,83;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
78;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,111;Q2;11;15;49;479;8;44;0,09;31,93;81,25;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
79;6500153109;"Modern Language Review";journal;"00267937";0,111;Q2;14;50;131;2790;32;131;0,21;55,80;48,98;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
80;5700169160;"Romance Quarterly";journal;"08831157";0,111;Q2;7;23;61;487;6;60;0,10;21,17;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
81;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,110;Q2;6;40;106;597;14;97;0,10;14,93;35,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
82;11600153462;"Shakespeare";journal;"17450918, 17450926";0,108;Q2;12;49;144;991;19;130;0,13;20,22;41,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
83;19900191623;"AJS Review";journal;"03640094, 14754541";0,107;Q2;20;12;52;1228;10;46;0,18;102,33;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
84;5800207568;"Scando-Slavica";journal;"00806765";0,106;Q2;10;12;38;356;10;31;0,40;29,67;83,33;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,106;Q2;14;20;90;496;12;87;0,10;24,80;95,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
86;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,105;Q3;11;21;78;978;9;70;0,04;46,57;57,14;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
87;5800207563;"European Journal of English Studies";journal;"13825577";0,104;Q3;14;20;62;687;10;61;0,05;34,35;58,82;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
88;5600156254;"Slavonica";journal;"13617427";0,104;Q3;3;7;8;298;0;5;0,00;42,57;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
