Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21315;"Nature Immunology";journal;"15292908, 15292916";20,217;Q1;440;219;643;7906;11237;526;17,21;36,10;32,28;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;18990;"Nature Genetics";journal;"10614036, 15461718";17,931;Q1;639;307;893;7439;16438;781;18,42;24,23;39,09;93;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";15,614;Q1;508;191;589;9136;8566;549;14,93;47,83;30,00;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19014;"Nature Cell Biology";journal;"14764679, 14657392";15,461;Q1;409;229;692;6238;7932;544;11,44;27,24;31,66;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";14,790;Q1;306;44;120;1761;771;120;4,94;40,02;20,45;44;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
6;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";14,196;Q1;467;201;501;8971;7791;396;12,97;44,63;29,81;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
7;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";13,888;Q1;278;97;299;5018;4084;278;13,48;51,73;28,14;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";11,639;Q1;505;206;592;9813;8675;469;13,20;47,64;32,92;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19482;"Econometrica";journal;"00129682, 14680262";11,619;Q1;223;55;178;1735;760;173;3,67;31,55;13,33;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
10;19066;"Trends in Cell Biology";journal;"09628924, 18793088";11,582;Q1;263;77;291;5104;3733;285;12,67;66,29;33,14;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
