Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,644;Q2;38;0;32;0;143;32;15,33;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
2;12498;"Neoplasma";journal;"13384317, 00282685";0,609;Q2;57;144;424;1099;1242;424;2,96;7,63;40,06;0;132;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,484;Q2;47;33;95;3103;143;95;1,48;94,03;33,54;0;1;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";0,475;Q2;21;23;74;961;198;74;1,84;41,78;37,50;0;10;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
5;5300152610;"Folia Oecologica";journal;"13365266";0,412;Q2;13;21;63;1027;106;63;1,63;48,90;39,02;0;9;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;21100909466;"Slovak Journal of Political Sciences";journal;"13359096";0,412;Q2;7;11;33;576;39;31;1,43;52,36;40,00;0;2;Slovakia;Eastern Europe;"University of Saints Cyril and Methodius in Trnava - Faculty of Social Sciences";"2019-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";0,392;Q2;24;118;243;4122;435;243;1,95;34,93;61,84;1;49;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education (Q2)";"Social Sciences"
8;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,370;Q3;45;53;172;2489;292;170;1,50;46,96;50,55;0;14;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22059;"Strojnicky Casopis";journal;"24505471, 00392472";0,359;Q3;14;47;120;933;134;118;1,25;19,85;17,24;0;10;Slovakia;Eastern Europe;"Slovak University of Technology in Bratislava";"1973-1991, 2016-2023";"Mechanical Engineering (Q3)";"Engineering"
10;15302;"Studia Psychologica";journal;"00393320";0,349;Q3;23;27;68;1442;85;68;1,25;53,41;61,11;0;6;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
11;28674;"Bratislava Medical Journal";journal;"00069248";0,344;Q3;40;140;449;4409;725;436;1,55;31,49;32,59;0;73;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,342;Q3;28;80;147;3862;332;147;2,23;48,28;29,81;0;27;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
13;19094;"Acta Virologica";journal;"13362305, 0001723X";0,310;Q3;36;45;168;1465;226;160;1,56;32,56;45,09;2;16;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
14;17700156763;"Measurement Science Review";journal;"13358871";0,306;Q3;32;37;94;957;120;94;0,98;25,86;30,92;0;6;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q3); Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
15;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,296;Q2;5;40;131;988;43;131;0,31;24,70;72,55;0;11;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
16;21100887441;"Folia Geographica";journal;"24541001, 13366157";0,294;Q3;9;11;51;660;102;51;2,03;60,00;42,11;0;6;Slovakia;Eastern Europe;"University of Presov";"2018-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
17;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,293;Q3;25;39;100;1955;106;100;0,80;50,13;44,53;0;30;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
18;110180;"Wood Research";journal;"13364561";0,284;Q2;28;90;279;2987;364;279;1,39;33,19;41,16;0;3;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
19;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,281;Q2;17;26;91;879;100;91;1,17;33,81;35,00;0;6;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
20;21100246538;"Potravinarstvo";journal;"13370960, 13380230";0,278;Q3;21;61;406;2510;482;406;1,20;41,15;59,81;1;11;Slovakia;Eastern Europe;"HACCP Consulting";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
