Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152457;"Nano Today";journal;"1878044X, 17480132";4,977;Q1;175;48;88;3092;614;53;7,50;64,42;27,74;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";4,230;Q1;366;139;364;15218;4422;315;12,18;109,48;33,51;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";3,520;Q1;148;116;305;6206;2210;274;7,09;53,50;28,13;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,922;Q1;313;284;898;10523;5898;869;6,24;37,05;31,26;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,326;Q1;136;75;198;6608;1175;183;6,28;88,11;33,33;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,825;Q1;128;129;506;9689;2186;502;4,48;75,11;40,90;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,533;Q1;185;195;650;8882;2538;645;3,76;45,55;41,12;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,399;Q1;258;525;1714;17057;6428;1700;3,53;32,49;36,79;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;25075;"Ecotoxicology";journal;"09639292, 15733017";1,380;Q1;107;133;212;5298;717;211;3,86;39,83;43,61;38;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,309;Q1;130;110;313;5066;1113;306;3,53;46,05;37,67;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;19617;"Antiviral Research";journal;"01663542, 18729096";1,277;Q1;151;132;369;6144;1570;367;4,14;46,55;38,12;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
12;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";1,249;Q1;97;85;170;5699;606;150;3,88;67,05;33,33;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Biotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,223;Q1;122;90;255;12668;1277;245;4,44;140,76;41,06;10;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,200;Q1;148;353;1557;9124;4547;1548;2,85;25,85;35,00;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,194;Q1;79;70;184;2583;434;149;2,24;36,90;27,10;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,187;Q1;133;166;442;7899;1507;414;3,11;47,58;42,41;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";1,180;Q1;163;189;398;7302;1552;390;2,86;38,63;35,38;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
18;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,146;Q1;97;73;202;2268;604;201;3,21;31,07;37,86;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";1,085;Q1;119;78;195;3338;715;188;3,63;42,79;25,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
20;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";1,048;Q2;203;601;2382;26542;7262;2376;2,91;44,16;35,05;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
21;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,911;Q2;55;51;97;3969;285;92;3,02;77,82;28,92;5;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,791;Q2;149;234;696;9398;1758;680;2,45;40,16;39,58;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;130063;"Pharmacological Reports";journal;"17341140";0,770;Q2;98;132;364;6082;865;363;2,26;46,08;50,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";0,746;Q2;38;14;21;961;36;17;1,92;68,64;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,597;Q2;106;133;319;5521;494;316;1,55;41,51;41,46;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,589;Q2;30;28;78;2051;175;78;2,29;73,25;22,83;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine (Q2); Drug Discovery (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;18077;"Fitoterapia";journal;"0367326X, 18736971";0,579;Q2;124;104;414;2686;766;414;1,62;25,83;38,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,555;Q3;72;49;140;2512;290;140;2,18;51,27;43,17;9;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
29;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,554;Q2;71;74;240;1717;332;226;1,26;23,20;48,71;26;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,457;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,423;Q3;45;34;148;1099;155;146;0,99;32,32;37,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,317;Q3;27;70;238;1168;121;90;0,39;16,69;78,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21211;"Pharmacy Education";journal;"14772701, 15602214";0,269;Q2;20;10;92;164;47;92;0,47;16,40;65,00;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Education (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
34;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,226;Q3;7;29;27;4600;13;26;0,00;158,62;35,87;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
35;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,184;Q4;49;0;60;0;43;15;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,166;Q3;18;8;14;942;10;12;0,88;117,75;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
37;20684;"Current Pharmacogenomics";journal;"15701603";0,160;Q4;12;0;60;0;26;60;0,48;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2004-2007";"Genetics (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,160;Q3;11;43;55;663;17;53;0,31;15,42;44,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;12100156730;"Pharmaceutische Weekblad Wetenschappelijk Platform";journal;"18738982";0,146;Q4;2;0;10;0;2;10;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"2008, 2013-2015";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,143;Q3;76;40;86;1135;30;86;0,31;28,38;31,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
41;19700180757;"Advances in Phytomedicine";book series;"1572557X";0,138;Q4;15;0;43;0;17;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
42;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,134;Q3;13;0;32;0;6;0;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,118;Q4;9;408;1485;539;20;791;0,02;1,32;42,79;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21867;"Geneesmiddelenbulletin";journal;"03044629";0,105;Q4;7;65;204;238;2;26;0,01;3,66;0,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;144718;"Enhancer - Biotherapy of Cancer";journal;"15720004";0,102;Q4;0;0;15;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"2005-2006";"Cancer Research (Q4); Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;15;44;1145;8;42;0,15;76,33;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,100;Q4;9;53;103;3707;2;53;0,02;69,94;30,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;19500157008;"Fooyin Journal of Health Sciences";journal;"18778607, 18778615";;-;6;14;0;387;0;0;0,00;27,64;40,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Drug Discovery; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19700175105;"Open Drug Delivery Journal";journal;"18741266";;-;6;3;0;98;0;0;0,00;32,67;63,64;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2014";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
50;19700175124;"Open Neuropsychopharmacology Journal";journal;"18765238";;-;6;12;0;838;0;0;0,00;69,83;43,90;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;19700175061;"Open Pharmacology Journal";journal;"18741436";;-;6;5;0;231;0;0;0,00;46,20;47,37;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Drug Discovery; Molecular Medicine; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
52;19700175039;"Open Toxicology Journal";journal;"18743404";;-;8;7;0;264;0;0;0,00;37,71;42,86;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2013";"Toxicology";"Pharmacology, Toxicology and Pharmaceutics"
53;19700175040;"Open Vaccine Journal";journal;"18750354";;-;10;13;0;772;0;0;0,00;59,38;48,21;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Drug Discovery; Immunology; Pharmaceutical Science";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
54;19500156813;"Procedia in Vaccinology";journal;"1877282X";;-;16;32;0;591;0;0;0,00;18,47;36,05;0;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Drug Discovery; Immunology; Infectious Diseases; Pharmaceutical Science";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";;-;47;49;0;2215;0;0;0,00;45,20;37,25;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science; Public Health, Environmental and Occupational Health; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
