Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12217;"Molecules and Cells";journal;"02191032, 10168478";0,518;Q1;98;134;339;4563;363;339;1,00;34,05;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,424;Q2;83;174;478;4392;607;478;1,47;25,24;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,238;Q2;96;93;278;3247;189;278;0,86;34,91;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,237;Q2;75;121;326;2844;210;325;0,68;23,50;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,760;Q1;115;69;135;2145;210;135;1,18;31,09;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;74673;"Korean Journal of Dermatology";journal;"04944739";0,100;Q4;15;132;136;2072;3;136;0,01;15,70;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q4)";"Medicine"
7;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,100;Q4;35;74;190;1647;2;190;0,00;22,26;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
8;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,184;Q2;78;59;148;1350;47;148;0,31;22,88;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
9;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,228;Q3;74;40;81;813;30;81;0,37;20,33;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
10;57103;"Korean Journal of Medical Mycology";journal;"12264709";;-;9;28;0;583;0;0;0,00;20,82;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases";"Medicine"
11;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,211;Q2;85;165;446;433;232;443;0,46;2,62;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";;-;56;67;0;256;0;0;0,00;3,82;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,181;Q3;56;50;127;78;58;127;0,44;1,56;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
14;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;31;122;50;59;122;0,45;1,61;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
15;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,103;Q4;3;0;48;0;1;47;0,03;0,00;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
16;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;9;33;0;0;33;0,00;0,00;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
17;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,226;Q2;39;23;68;0;20;68;0,23;0,00;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
18;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,226;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
