Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,600;Q2;89;187;441;5978;789;437;1,69;31,97;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,596;Q2;60;37;133;1842;193;130;1,05;49,78;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
3;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,518;Q2;44;37;144;1019;178;142;1,30;27,54;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
4;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,490;Q2;66;53;165;1727;243;165;1,27;32,58;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
5;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,449;Q2;47;87;118;2909;159;118;1,30;33,44;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
6;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,289;Q2;56;39;138;1052;108;126;0,63;26,97;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;13049;"Polish Journal of Pathology";journal;"12339687";0,251;Q3;28;28;94;829;58;92;0,59;29,61;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
8;15091;"Folia Morphologica";journal;"00155659, 16443284";0,243;Q3;36;55;232;1224;83;232;0,39;22,25;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
9;15075;"Folia Biologica";journal;"17349168, 00155497";0,221;Q3;25;24;133;774;47;133;0,29;32,25;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,215;Q3;35;47;138;1022;74;138;0,45;21,74;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
11;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,207;Q3;44;209;675;3037;216;663;0,31;14,53;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;19174;"Psychoterapia";journal;"02394170";0,197;Q3;7;33;95;595;12;89;0,05;18,03;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
13;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,191;Q3;20;198;518;3127;126;516;0,22;15,79;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
14;67619;"Problems of Forensic Sciences";journal;"12307483";0,188;Q3;15;49;158;674;7;158;0,06;13,76;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
15;68194;"Mikologia Lekarska";journal;"1232986X";0,185;Q3;13;50;154;1135;30;154;0,19;22,70;Poland;Eastern Europe;"Cornetis";"1999-2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
16;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,180;Q3;44;83;121;5461;76;121;0,52;65,80;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
17;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,175;Q3;27;18;105;523;39;95;0,36;29,06;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
18;15698;"Pediatria Wspolczesna";journal;"15075532";0,166;Q3;11;62;163;965;45;158;0,20;15,56;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
19;18999;"Medycyna Pracy";journal;"04655893";0,162;Q3;24;61;195;1543;37;192;0,13;25,30;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;110163;"Polish Journal of Microbiology";journal;"17331331";0,159;Q3;44;39;151;1036;67;151;0,40;26,56;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
21;26067;"Endokrynologia Polska";journal;"0423104X";0,154;-;36;64;173;2182;49;169;0,28;34,09;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,153;Q3;31;70;253;1859;86;253;0,33;26,56;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
23;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,149;Q4;34;47;52;1224;20;51;0,51;26,04;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
24;4000151806;"Archives of Medical Science";journal;"17341922";0,144;Q3;62;99;55;2998;23;50;0,42;30,28;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;14518;"Klinika Oczna";journal;"00232157";0,143;Q3;18;106;486;1390;83;477;0,15;13,11;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
26;19816;"Biology of Sport";journal;"0860021X";0,142;Q3;44;30;96;758;11;96;0,12;25,27;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
27;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,141;Q3;18;37;105;805;27;105;0,30;21,76;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,140;Q3;49;106;406;781;127;406;0,25;7,37;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;55176;"New Medicine";journal;"14270994";0,139;Q3;6;17;74;320;3;74;0,05;18,82;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
30;27455;"Annales Universitatis Mariae Curie-Sklodowska - Sectio D. Medicina";journal;"00662240";0,136;Q3;16;0;200;0;62;200;0,00;0,00;Poland;Eastern Europe;"Uniwersytet Marii Curie-Sklodowskiej";"1949, 1951-1955, 1959-1961, 1963-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
31;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,134;Q3;36;46;97;1505;27;97;0,28;32,72;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
32;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,133;Q3;12;71;216;282;19;214;0,05;3,97;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
33;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,131;Q4;32;80;265;2504;77;253;0,28;31,30;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
34;145237;"Przeglad Menopauzalny";journal;"16438876";0,131;Q3;28;74;136;1831;22;135;0,16;24,74;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
35;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,130;Q3;23;234;1082;6171;233;1082;0,25;26,37;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;15697;"Pediatria Polska";journal;"00313939";0,129;Q4;13;148;499;3224;62;499;0,12;21,78;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
37;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,129;Q3;45;115;558;2423;90;543;0,13;21,07;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
38;7200153154;"Cardiology Journal";journal;"18975593";0,128;Q3;44;102;337;2357;30;296;0,08;23,11;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
39;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,128;Q3;12;214;284;2323;6;284;0,02;10,86;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;145345;"Polish Journal of Radiology";journal;"1733134X";0,128;Q4;29;61;209;1115;16;208;0,06;18,28;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
41;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,128;Q4;13;62;171;2010;36;171;0,18;32,42;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
42;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,127;Q4;7;52;88;1116;17;88;0,19;21,46;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q4)";"Medicine"
43;4000151713;"Ginekologia Praktyczna";journal;"12316407";0,127;Q3;5;30;25;595;5;25;0,20;19,83;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology (Q3)";"Medicine"
44;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,125;Q3;11;41;138;0;15;138;0,12;0,00;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Medicine"
45;4800153204;"Psychogeriatria Polska";journal;"17322642";0,125;Q4;7;23;28;874;6;25;0,21;38,00;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
46;19752;"Reumatologia";journal;"00346233, 20849834";0,125;Q3;27;117;273;2365;56;271;0,24;20,21;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
47;12742;"Ginekologia Polska";journal;"00170011";0,124;Q3;30;135;437;1630;81;437;0,14;12,07;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
48;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,124;Q3;23;103;367;406;75;362;0,18;3,94;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
49;145445;"HIV and AIDS Review";journal;"17301270";0,122;Q4;10;28;75;699;6;75;0,08;24,96;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
50;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,122;Q3;21;167;563;3031;36;348;0,06;18,15;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
51;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,122;Q4;36;41;114;1254;12;99;0,11;30,59;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;144882;"Sen";journal;"16443306, 16416007";0,122;Q4;4;12;22;469;4;22;0,18;39,08;Poland;Eastern Europe;"Via Medica";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
53;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,120;Q3;10;53;151;897;16;144;0,07;16,92;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
54;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,120;Q4;25;42;220;351;31;220;0,07;8,36;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;12601;"Onkologia Polska";journal;"15056732";0,120;Q4;7;35;110;683;6;109;0,04;19,51;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;73212;"Przeglad Pediatryczny";journal;"0137723X";0,120;Q4;7;79;137;1505;16;137;0,12;19,05;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
57;20158;"Alergia Astma Immunologia";journal;"14273101";0,119;Q4;11;33;99;1124;12;99;0,14;34,06;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
58;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,119;Q4;16;31;76;699;8;74;0,06;22,55;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
59;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,118;Q3;10;74;253;2100;45;253;0,17;28,38;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
60;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,117;Q4;19;58;282;274;48;281;0,13;4,72;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
61;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,116;Q3;13;50;148;1868;26;148;0,15;37,36;Poland;Eastern Europe;"Via Medica";"2015-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
62;17695;"Przeglad Lekarski";journal;"00332240";0,116;Q4;22;301;1177;2830;194;1169;0,16;9,40;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
63;7800153109;"Implantoprotetyka";journal;"16406540";0,115;Q4;4;31;27;412;2;26;0,07;13,29;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
64;26440;"Polimery w medycynie";journal;"03700747";0,115;Q4;16;28;65;127;12;65;0,17;4,54;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
65;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,114;Q4;13;28;83;2252;19;83;0,16;80,43;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
66;20876;"Wiadomosci Lekarskie";journal;"00435147";0,113;Q4;19;112;547;1454;77;541;0,13;12,98;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
67;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,112;Q4;13;66;211;1504;25;211;0,12;22,79;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
68;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,112;Q4;43;103;504;2934;35;477;0,08;28,49;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;12520;"Nowotwory";journal;"0029540X";0,112;Q4;11;77;161;2371;26;158;0,14;30,79;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,112;Q4;26;68;187;1569;8;168;0,05;23,07;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
71;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,112;Q3;7;12;27;256;4;27;0,15;21,33;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Urology (Q4)";"Medicine"
72;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,111;Q4;7;55;116;1560;10;111;0,09;28,36;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,110;Q4;6;24;24;457;3;22;0,13;19,04;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
74;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";0,110;Q4;6;14;24;417;1;24;0,04;29,79;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical) (Q4)";"Medicine"
75;4800156304;"Human Movement";journal;"17323991, 18991955";0,109;Q4;24;20;22;398;2;20;0,09;19,90;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
76;130070;"Wspolczesna Onkologia";journal;"14282526";0,109;Q4;31;90;177;2744;26;177;0,15;30,49;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
77;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,106;Q4;28;91;154;415;15;154;0,09;4,56;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
78;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,105;Q4;17;106;222;339;26;222;0,10;3,20;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
79;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,105;Q4;8;16;77;329;4;77;0,06;20,56;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
80;22224;"Organon";journal;"00786500";0,105;Q4;4;15;4;0;0;4;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
81;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,104;Q4;6;74;240;1418;6;236;0,03;19,16;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
82;27935;"Folia Medica Cracoviensia";journal;"00155616";0,103;Q4;19;12;56;50;7;56;0,07;4,17;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
83;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,102;Q4;6;31;105;751;4;105;0,05;24,23;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
84;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,101;Q4;8;25;23;448;0;23;0,00;17,92;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
85;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,101;Q4;6;33;34;1304;0;34;0,00;39,52;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
86;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,101;Q4;3;0;21;0;0;21;0,00;0,00;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
87;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,101;Q4;13;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;25582;"Diabetologia Polska";journal;"12334723";0,101;Q4;6;0;78;0;6;78;0,06;0,00;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
89;22385;"International maritime health";journal;"16419251, 20813252";0,101;Q4;26;25;58;59;5;56;0,07;2,36;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
90;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,101;Q4;3;8;24;0;0;23;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
91;3200147838;"Polish Journal of Gynaecological Investigations";journal;"15064794";0,101;Q4;2;0;34;0;1;34;0,03;0,00;Poland;Eastern Europe;"Medical Science International";"2005-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
92;5100155054;"Proktologia";journal;"16405382";0,101;Q4;4;39;20;430;0;18;0,00;11,03;Poland;Eastern Europe;"Medical Communications";"2006-2009";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
93;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,101;Q4;11;25;25;785;0;25;0,00;31,40;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
94;7700153109;"Wiadomosci Psychiatryczne";journal;"15057429";0,101;Q4;3;30;32;763;4;31;0,13;25,43;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2006-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
95;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,100;Q4;8;20;40;510;0;40;0,00;25,50;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
96;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
97;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,100;Q4;9;79;152;247;4;152;0,03;3,13;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
98;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
99;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,100;Q4;7;37;39;727;0;39;0,00;19,65;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
100;18300156711;"Advances in Cognitive Psychology";journal;"18951171";;-;36;36;0;2007;0;0;0,00;55,75;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology";"Psychology"
101;21100201991;"Cardiovascular Forum";journal;"18971199";;-;1;18;0;592;0;0;0,00;32,89;Poland;Eastern Europe;"Via Medica";"2007";"Cardiology and Cardiovascular Medicine";"Medicine"
102;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";;-;6;40;0;950;0;0;0,00;23,75;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research; Cardiology and Cardiovascular Medicine; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;19;83;242;1;83;0,00;12,74;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
