Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;14926;"Better Roads";trade journal;"00060208";0,100;Q4;6;225;205;0;0;100;0,00;0,00;8,33;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
14;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;37;117;12;0;117;0,00;0,32;21,43;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
13;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;136;152;1;0;79;0,00;0,01;25,00;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
12;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,100;Q4;9;0;823;0;1;161;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
11;18813;"Public Works";trade journal;"00333840";0,100;Q4;7;318;255;5;0;154;0,00;0,02;13,04;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
10;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;29;117;5;1;117;0,01;0,17;9,52;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
9;60831;"Asphalt";trade journal;"00044954";0,101;Q4;6;15;31;0;1;26;0,03;0,00;0,00;0;0;United States;Northern America;"U.S. Department of Transportation";"1987-1989, 1996-1998, 2000-2007";"Building and Construction (Q4)";"Engineering"
8;23810;"Cement Americas";trade journal;"15335178";0,101;Q3;2;24;54;0;0;21;0,00;0,00;16,67;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1999, 2001-2007";"Building and Construction (Q3)";"Engineering"
7;19610;"TAB Journal";trade journal;"-";0,101;Q4;2;39;27;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Fluid Flow and Transfer Processes (Q3); Building and Construction (Q4)";"Chemical Engineering; Engineering"
6;16011;"Engineered Systems";trade journal;"08919976";0,122;Q3;8;209;267;20;3;217;0,01;0,10;10,94;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
5;24402;"Concrete International";trade journal;"01624075";0,123;Q3;26;0;8;0;4;8;0,00;0,00;0,00;0;0;United States;Northern America;"American Concrete Institute";"1979-1999";"Building and Construction (Q3)";"Engineering"
4;15650;"Engineering Journal";trade journal;"00138029";0,149;Q3;28;23;44;258;11;44;0,13;11,22;13,89;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
3;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,213;Q2;13;162;228;147;16;192;0,06;0,91;4,90;0;0;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q2)";"Engineering"
2;17411;"Stahlbau";trade journal;"14371049, 00389145";0,262;Q2;23;114;336;931;51;319;0,16;8,17;5,08;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
1;9500154026;"Magazine of masonry construction, The";trade journal;"08986088";;-;3;42;74;0;2;55;0,02;0,00;0,00;0;0;United States;Northern America;"Aberdeen Group";"1996-2000, 2002-2007";"Building and Construction";"Engineering"
