Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28818;"Nursing";journal;"03604039, 15388689";0,106;Q4;26;566;635;101;26;604;0,04;0,18;79,89;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4); LPN and LVN (Q4)";"Nursing"
2;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,148;Q3;43;48;204;492;48;188;0,13;10,25;79,27;10;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
3;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,160;Q2;51;73;223;517;50;187;0,14;7,08;86,25;0;0;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,115;Q3;35;41;190;23;25;181;0,05;0,56;91,84;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
5;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";0,515;Q1;92;84;205;1385;228;156;0,83;16,49;75,14;7;0;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
6;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,181;Q2;48;44;143;1539;77;143;0,53;34,98;78,82;6;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
7;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,134;Q3;34;49;143;599;44;143;0,28;12,22;83,12;0;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q3)";"Nursing"
8;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";0,206;Q1;66;51;157;1151;61;137;0,28;22,57;72,88;1;0;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q1)";"Nursing"
9;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,198;Q1;38;42;117;791;34;103;0,17;18,83;70,69;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1)";"Nursing"
10;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,154;Q2;50;25;78;965;28;78;0,27;38,60;91,67;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
11;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,100;Q4;28;11;70;40;0;69;0,00;3,64;90,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4)";"Nursing"
12;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,101;Q4;5;3;15;66;0;15;0,00;22,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
