Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,289;Q1;172;245;970;5240;1568;701;1,59;21,39;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
2;18944;"Shock";journal;"10732322, 15400514";1,205;Q1;133;182;439;6069;1117;398;2,34;33,35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
3;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";0,851;Q1;142;232;644;4708;655;472;0,87;20,29;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;19064;"Resuscitation";journal;"18731570, 03009572";0,985;Q1;157;183;348;6378;653;280;1,70;34,85;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
5;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,696;Q1;109;230;623;4088;649;452;1,00;17,77;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;29574;"Burns";journal;"03054179, 18791409";0,495;Q1;118;142;458;2429;422;414;0,83;17,11;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
7;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,428;Q1;92;165;474;2762;351;363;0,63;16,74;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
8;29801;"Injury";journal;"00201383, 18790267";0,427;Q1;143;214;543;2806;330;524;0,48;13,11;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
9;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;192;459;3866;329;418;0,59;20,14;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
10;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,474;Q1;91;103;349;2037;286;340;0,60;19,78;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Surgery (Q2)";"Medicine"
11;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,349;Q2;94;180;531;1682;277;390;0,49;9,34;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,340;Q2;76;119;386;2173;249;353;0,48;18,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
13;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,229;Q2;29;165;537;3556;220;475;0,42;21,55;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,754;Q1;73;77;198;1292;206;174;1,07;16,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
15;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,394;Q2;63;50;151;2471;137;145;0,77;49,42;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
16;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,220;Q2;55;61;187;244;74;164;0,38;4,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
17;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,134;Q3;14;93;276;3476;72;270;0,28;37,38;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
18;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,221;Q2;60;59;233;1426;54;202;0,18;24,17;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
19;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,166;Q3;48;48;149;1783;49;148;0,40;37,15;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
20;16671;"Emergency Radiology";journal;"14381435, 10703004";0,210;Q2;51;69;214;982;47;199;0,16;14,23;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;38;169;1350;35;164;0,12;35,53;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
22;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,166;Q3;51;53;96;1062;29;86;0,32;20,04;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Nursing (Q2); Cardiology and Cardiovascular Medicine (Q3); Emergency Medicine (Q3)";"Medicine; Nursing"
23;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,178;Q2;53;63;146;643;28;106;0,19;10,21;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
24;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,128;Q3;62;45;123;1649;25;107;0,25;36,64;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
25;26610;"Acute Pain";journal;"13660071";0,142;Q3;24;27;59;887;19;45;0,34;32,85;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
26;12187;"JEUR";journal;"17730473, 09939857";0,154;Q3;8;34;122;426;18;106;0,16;12,53;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
27;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;104;373;1154;15;373;0,03;11,10;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
28;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,162;Q3;63;67;78;1392;14;78;0,18;20,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine"
29;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,116;Q4;6;25;57;709;9;54;0,23;28,36;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
30;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;67;191;1484;8;191;0,03;22,15;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
31;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,173;Q3;29;26;76;351;7;73;0,09;13,50;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
32;29661;"Emergency Medicine";journal;"00136654";0,124;Q4;7;67;69;1577;7;69;0,10;23,54;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
33;59726;"Trauma";journal;"14770350, 14604086";0,110;Q4;20;30;40;1042;6;40;0,15;34,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
34;16374;"Notarzt";journal;"14388693, 01772309";0,107;Q4;11;44;31;471;5;30;0,16;10,70;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
35;50142;"Anesthesia and Resuscitation";journal;"03851664";0,132;Q3;3;28;102;287;4;102;0,04;10,25;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
36;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,118;Q4;55;75;64;503;4;51;0,06;6,71;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q4)";"Medicine"
37;93074;"Medecine de Catastrophe Urgences Collectives";journal;"18785743, 12798479";0,114;Q4;4;33;72;185;3;69;0,04;5,61;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2000";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
38;11700154712;"Traumatology";journal;"15347656, 10859373";0,102;Q4;51;0;35;0;1;25;0,03;0,00;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
39;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,230;Q2;25;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
40;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,102;Q4;24;35;9;1172;0;8;0,00;33,49;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
41;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,110;Q4;42;0;2;0;0;2;0,00;0,00;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
42;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,341;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
43;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";;-;24;2;1;0;0;1;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine";"Medicine"
44;21942;"Reanimation";journal;"19516959, 16240693";0,128;Q3;18;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q4)";"Medicine; Nursing"
45;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,118;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
46;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";;-;30;16;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Surgery";"Medicine"
