Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100873474;"Current Climate Change Reports";journal;"21986061";3,659;Q1;53;13;96;1171;802;96;8,97;90,08;33,94;7;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;15838;"Atmosphere";journal;"20734433";0,699;Q2;65;1380;1568;76267;4525;1541;2,73;55,27;34,17;88;661;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;21100826864;"Climate";journal;"22251154";0,612;Q3;47;147;331;9052;949;326;2,64;61,58;28,21;23;110;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
4;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,404;Q3;22;31;85;1365;140;85;1,85;44,03;28,69;0;19;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
5;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,350;Q3;52;48;191;1891;174;188;0,92;39,40;32,46;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
6;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,258;Q4;28;72;238;2714;212;234;0,96;37,69;27,13;0;55;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
7;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,155;Q4;9;42;55;1365;25;55;0,45;32,50;46,81;0;9;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Control and Systems Engineering (Q4); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
8;21101153206;"Bulletin of Atmospheric Science and Technology";journal;"26621509, 26621495";;-;8;26;0;1142;0;0;0,00;43,92;26,97;3;9;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
9;21101072516;"Frontiers in Climate";journal;"26249553";;-;25;30;11;1671;63;11;5,73;55,70;33,86;11;28;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Atmospheric Science; Environmental Science (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
10;21101049051;"Nature Reviews Earth and Environment";journal;"2662138X";;-;67;110;0;7437;0;0;0,00;67,61;37,14;29;33;Switzerland;Western Europe;"Springer International Publishing";"2020-2023";"Atmospheric Science; Earth-Surface Processes; Nature and Landscape Conservation; Pollution";"Earth and Planetary Sciences; Environmental Science"
11;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";;-;13;11;28;684;66;28;2,36;62,18;35,48;1;3;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Atmospheric Science; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences; Social Sciences"
