Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";7,159;Q1;129;41;94;10449;1444;94;16,41;254,85;19,05;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";3,099;Q1;68;20;53;3859;442;49;10,39;192,95;11,69;2;1;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,999;Q1;117;19;56;3434;583;56;8,97;180,74;13,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
4;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";2,093;Q1;283;822;2612;39265;11540;2608;4,83;47,77;20,41;3;6;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;21100779241;"Physical Review D";journal;"24700010, 24700029";1,887;-;393;3786;10446;233464;50624;10438;5,14;61,67;18,40;0;8;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,774;Q1;137;399;1408;17026;4928;1393;3,27;42,67;20,47;0;299;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
7;21100829284;"Physical Review C";journal;"24699985, 24699993";1,679;Q1;238;974;3044;51888;9986;3041;3,32;53,27;21,66;0;21;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";1,388;Q1;117;196;487;14937;1467;486;3,07;76,21;23,55;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
9;21100386454;"Nuclear Materials and Energy";journal;"23521791";1,324;Q1;37;134;574;4562;1428;570;2,50;34,04;21,06;0;70;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
10;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,232;Q1;109;299;719;18489;2012;690;2,98;61,84;21,48;3;2;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
11;15600154712;"Chinese Physics C";journal;"16741137";1,207;Q1;50;225;585;12647;1529;585;2,10;56,21;28,85;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
12;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,172;Q1;114;203;613;7227;1659;608;2,73;35,60;21,14;0;8;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
13;29086;"Nuclear Physics B";journal;"05503213";1,157;Q1;268;335;856;18588;2461;856;2,74;55,49;15,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
14;17882;"Nuclear Engineering and Design";journal;"00295493";1,147;Q1;123;446;1330;14087;3011;1310;2,17;31,59;16,53;6;51;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
15;29021;"Journal of Nuclear Materials";journal;"00223115";1,123;Q1;166;561;1845;25310;6133;1834;3,28;45,12;23,80;4;77;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
16;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,119;Q1;52;110;334;4151;532;334;1,43;37,74;15,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
17;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,108;Q1;69;22;79;970;171;79;2,42;44,09;21,88;0;1;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
18;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";1,098;Q1;25;27;29;1339;104;29;3,91;49,59;31,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
19;21100862635;"Matter and Radiation at Extremes";journal;"24682047, 2468080X";1,006;Q2;32;44;100;2410;322;92;2,70;54,77;23,58;0;12;United States;Northern America;"American Institute of Physics";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
20;28520;"Journal of High Energy Physics";journal;"10298479";0,998;Q2;256;2293;6340;150641;25000;6339;4,06;65,70;17,12;0;2;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
21;21100788306;"Physical Review Accelerators and Beams";journal;"24699888";0,830;Q2;36;254;677;9139;1242;671;1,74;35,98;16,69;0;5;United States;Northern America;"American Physical Society";"2016-2023";"Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
22;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";0,829;Q2;33;44;144;1699;517;144;3,84;38,61;20,36;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
23;29083;"Nuclear Physics A";journal;"03759474";0,782;Q2;174;131;893;6589;1457;893;1,74;50,30;22,44;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
24;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,779;Q2;69;32;154;1736;308;144;2,22;54,25;26,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
25;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";0,777;Q2;143;148;636;6410;1424;624;2,11;43,31;22,30;0;9;United States;Northern America;"Academic Press Inc.";"1997-2023";"Condensed Matter Physics (Q1); Biochemistry (Q2); Biophysics (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
26;29995;"Fusion Science and Technology";journal;"15361055";0,749;Q2;58;120;435;2263;517;421;1,16;18,86;21,50;1;66;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
27;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,747;Q2;181;1210;3032;26597;4920;3023;1,60;21,98;22,05;6;41;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
28;29092;"Nuclear Technology";journal;"00295450";0,736;Q2;62;157;335;4096;422;325;1,17;26,09;12,83;11;23;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
29;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,668;Q2;73;126;401;3221;606;392;1,60;25,56;14,06;4;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
30;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,615;Q2;29;36;110;1117;349;110;3,71;31,03;21,57;0;15;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
31;21100857388;"Atoms";journal;"22182004";0,610;Q2;26;97;221;4294;403;217;1,84;44,27;18,32;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
32;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,602;Q2;32;123;554;5090;1034;554;1,83;41,38;30,91;0;11;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
33;19700201155;"Advances in High Energy Physics";journal;"16877365, 16877357";0,590;Q2;47;94;418;4709;607;398;1,55;50,10;28,29;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
34;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,581;Q2;108;357;1020;15379;1352;1013;1,37;43,08;20,10;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
35;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,537;Q2;134;327;1094;8697;2087;1074;1,92;26,60;20,53;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
36;29676;"Quantum Information and Computation";journal;"15337146";0,504;Q3;75;34;134;1312;186;134;1,14;38,59;27,03;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Theoretical Computer Science (Q2); Mathematical Physics (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
37;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,496;Q3;34;56;110;1633;140;107;1,49;29,16;24,77;0;38;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
38;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,490;Q3;89;410;886;17220;1502;885;1,89;42,00;19,19;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
39;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,473;Q3;26;85;268;1754;290;268;1,22;20,64;16,58;0;6;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2); Radiation (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Mathematics; Physics and Astronomy"
40;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,460;Q3;119;569;1756;14469;2641;1731;1,39;25,43;21,79;0;133;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
41;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,433;Q3;57;121;373;6934;379;368;1,05;57,31;18,78;0;5;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
42;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,429;Q3;131;514;1763;15605;2388;1748;1,42;30,36;25,03;1;26;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
43;4500151552;"High Energy Density Physics";journal;"15741818";0,423;Q3;40;99;136;3236;181;136;1,29;32,69;17,22;0;33;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
44;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,378;Q3;10;47;141;881;88;141;0,75;18,74;43,30;0;8;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
45;21100921312;"Radiation Detection Technology and Methods";journal;"25099949, 25099930";0,360;Q3;13;66;138;963;93;138;0,72;14,59;36,23;0;4;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
46;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,318;Q3;28;75;276;2156;222;276;0,89;28,75;17,87;0;2;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
47;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,288;Q3;25;148;441;2458;271;441;0,63;16,61;20,20;0;4;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
48;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,279;Q3;34;101;298;2591;283;292;1,07;25,65;23,05;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
49;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,250;Q4;50;214;672;4679;329;672;0,50;21,86;26,23;0;16;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
50;12701;"Nukleonika";journal;"15085791, 00295922";0,244;Q4;26;33;78;595;79;77;1,03;18,03;29,48;0;10;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
51;12582;"Kerntechnik";journal;"21958580, 09323902";0,242;Q4;20;57;207;842;72;202;0,42;14,77;23,48;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
52;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,242;Q4;42;125;335;3475;164;335;0,57;27,80;18,88;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
53;21100826324;"Atom Indonesia";journal;"23565322";0,211;Q4;12;24;80;585;44;72;0,64;24,38;43,10;0;2;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Waste Management and Disposal (Q3); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
54;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,211;Q4;26;52;51;983;29;46;0,78;18,90;15,43;0;4;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
55;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";0,187;Q4;8;39;104;1077;55;95;0,48;27,62;12,73;0;11;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
56;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,170;Q4;10;5;68;415;29;67;0,46;83,00;35,29;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
