Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72911;"African Archaeological Review";journal;"15729842, 02630338";0,862;Q1;43;26;76;2111;116;72;1,56;81,19;52,54;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,492;Q1;23;18;42;1005;105;41;2,16;55,83;52,27;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;13464;"Psychological Record";journal;"00332933, 21633452";0,430;Q2;59;55;191;2173;216;191;1,06;39,51;43,71;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
4;29205;"Physics in Perspective";journal;"14226960, 14226944";0,284;Q1;17;15;49;893;19;37;0,48;59,53;30,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q1); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
5;21100286926;"Religions";journal;"20771444";0,232;Q1;37;276;305;11417;198;293;0,61;41,37;38,68;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,225;Q1;21;18;68;539;47;65;0,71;29,94;43,75;0;0;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
7;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,205;Q1;29;30;81;1537;52;77;0,68;51,23;34,48;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
8;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,152;Q2;13;21;39;1412;18;38;0,58;67,24;43,48;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q2)";"Arts and Humanities"
9;21100813726;"Acta Baltica Historiae et Philosophiae Scientiarum";journal;"22282009, 22282017";0,130;Q2;7;11;48;358;8;43;0,22;32,55;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"History (Q2); Philosophy (Q3)";"Arts and Humanities"
10;19600166220;"Antike Kunst";journal;"00035688";0,119;Q2;9;13;42;308;16;42;0,33;23,69;35,71;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
11;16800154732;"Acta Musicologica";journal;"00016241";0,111;Q3;8;10;10;548;0;9;0,00;54,80;44,44;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q3)";"Arts and Humanities"
12;28482;"Gesnerus";journal;"00169161";0,111;Q4;12;11;41;505;14;37;0,41;45,91;38,46;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
13;5700161051;"A Contrario";journal;"16607880, 16628667";0,109;Q2;7;20;49;263;2;45;0,05;13,15;35,29;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;85336;"Anthropos";journal;"02579774";0,108;Q4;15;40;92;1756;12;75;0,10;43,90;35,42;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,104;Q3;5;0;12;0;0;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
16;16600154705;"Schweizerisches Archiv fur Volkskunde";journal;"0036794X";0,102;Q4;3;9;11;169;0;11;0,00;18,78;66,67;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft für Volkskunde (Societe Suisse des Traditions Populaires)";"2008-2014, 2017-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
17;21100317417;"Annales Jean-Jacques Rousseau";journal;"02596563";0,101;Q3;1;0;24;0;0;17;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2013-2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
18;16200154751;"Artibus Asiae";journal;"00043648";0,101;Q3;11;6;21;480;1;19;0,00;80,00;57,14;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
19;21100261935;"Internationale Kirchliche Zeitschrift";journal;"00209252";0,101;Q4;2;18;43;360;1;38;0,02;20,00;17,65;0;0;Switzerland;Western Europe;"Stampfli Verlag";"2011-2013, 2015-2020";"Religious Studies (Q4)";"Arts and Humanities"
20;5800207912;"Italienisch";journal;"01714996";0,101;Q3;2;15;35;246;0;28;0,00;16,40;69,23;0;0;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;5800158153;"Vox Romanica";journal;"0042899X";0,101;Q3;4;12;34;599;2;34;0,08;49,92;41,18;0;0;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,101;Q3;6;0;28;0;4;26;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;21100317006;"Zwingliana";journal;"02544407";0,101;Q3;3;12;22;288;2;22;0,00;24,00;8,33;0;0;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
24;21100262316;"Archaologie der Schweiz";journal;"02559005";0,100;Q4;3;21;91;26;0;78;0,00;1,24;28,57;0;0;Switzerland;Western Europe;"Archaologie Schweiz";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
25;21100241749;"Bulletin de la Societe de l'Histoire du Protestantisme Francais";journal;"00379050";0,100;Q4;2;0;58;0;1;57;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz";"2011-2015";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
26;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;107;266;0;0;175;0,00;0,00;25,30;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
27;21100309829;"Freiburger Zeitschrift fur Philosophie und Theologie";journal;"00160725";0,100;Q4;4;30;62;1243;3;62;0,08;41,43;25,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2012-2017";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
28;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;23;52;479;0;50;0,00;20,83;25,00;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
29;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";0,100;Q4;3;23;60;911;3;56;0,03;39,61;32,14;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
30;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";0,100;Q4;2;0;57;0;0;57;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
31;21101055468;"Philosophies";journal;"24099287";;-;12;25;22;1164;12;22;0,55;46,56;27,50;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
32;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;21;50;651;16;41;0,36;31,00;17,65;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
