Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28700;"Materials Science Forum";book series;"02555476, 16629752";0,343;Q2;87;1691;8295;18475;2968;8171;0,31;10,93;24,90;1;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,318;Q2;9;0;7;0;2;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
3;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,209;Q3;62;1463;8802;14474;1960;8749;0,21;9,89;25,34;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,122;Q3;19;72;207;756;16;1;0,12;10,50;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Automotive Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4)";"Engineering"
5;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,111;Q4;6;1;2;108;0;2;0,00;108,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
6;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,104;Q4;7;3;7;92;0;6;0,00;30,67;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
7;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,103;Q4;8;3;16;223;2;7;0,25;74,33;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
8;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,102;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
9;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,101;Q4;9;12;47;463;1;34;0,03;38,58;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
10;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,101;Q4;9;16;59;100;1;16;0,02;6,25;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
