Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27128;"Landfall";journal;"00237930";0,110;Q2;4;3;2;28;0;2;0,00;9,33;33,33;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
2;6500153172;"New Zealand Journal of History";journal;"00288322";0,107;Q3;13;5;3;0;0;3;0,00;0,00;50,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q3)";"Arts and Humanities"
3;17706;"Australian Cultural History";journal;"19425139, 07288433";0,105;Q2;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
4;29167;"Australian Journal of French Studies";journal;"00049468";0,104;Q3;7;1;5;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;16955;"Labour History";journal;"00236942";0,103;Q3;16;31;79;2265;19;71;0,20;73,06;44,83;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
6;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;2;25;0;1;25;0,00;0,00;0,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;19900192010;"Aboriginal history";journal;"18379389, 03148769";;-;7;8;0;0;0;0;0,00;0,00;33,33;0;0;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
8;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";;-;8;7;5;0;0;5;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
9;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;17;42;734;3;39;0,06;43,18;35,29;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
10;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";;-;16;3;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies";"Social Sciences"
11;21674;"University of New South Wales law journal, The";journal;"03130096";;-;10;1;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous)";"Medicine"
