Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220497;"Lithuanian Foreign Policy Review";journal;"13925504";0,143;Q3;4;10;41;538;5;36;0,11;53,80;30,00;0;0;Lithuania;Eastern Europe;"Foreign Policy Research Center";"2012-2016";"Political Science and International Relations (Q3)";"Social Sciences"
2;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,271;Q3;30;45;80;1931;157;79;2,22;42,91;53,76;1;0;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety Research (Q3)";"Energy; Social Sciences"
3;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,410;Q2;26;50;165;1973;103;161;0,60;39,46;47,37;0;0;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q2)";"Social Sciences"
4;7100153137;"Transformations in Business and Economics";journal;"16484460";0,245;Q3;29;94;234;3515;112;221;0,48;37,39;48,42;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;4100151705;"Informatics in Education";journal;"16485831";0,276;Q3;30;17;54;541;48;54;0,76;31,82;43,90;2;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
6;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,165;Q3;12;25;93;770;17;87;0,25;30,80;41,67;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
7;5800170451;"Politologija";journal;"13921681, 24246034";0,192;Q3;5;63;65;1813;14;60;0,26;28,78;44,44;3;0;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;11700154706;"Pedagogika";journal;"13920340";0,187;Q4;9;66;186;1589;15;181;0,04;24,08;78,50;0;0;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q4)";"Social Sciences"
9;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,198;Q4;13;41;151;951;20;151;0,15;23,20;51,61;1;0;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q4)";"Social Sciences"
10;11600153664;"Filosofija, Sociologija";journal;"02357186";0,680;Q1;12;39;97;859;65;91;0,86;22,03;48,08;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
11;21100205746;"Logos (Lithuania)";journal;"08687692";0,169;Q2;7;90;222;1932;26;221;0,17;21,47;38,60;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
12;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,962;Q1;14;14;36;218;33;36;1,39;15,57;42,86;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,108;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
