Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13934;"Journal of the American Planning Association";journal;"01944363";2,552;Q1;114;26;91;954;347;80;1,89;36,69;25,00;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
2;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,765;Q1;130;118;196;7500;655;194;2,85;63,56;34,52;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
3;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,419;Q1;96;80;195;2879;353;191;1,47;35,99;18,18;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,391;Q1;71;65;173;2111;269;171;1,17;32,48;10,22;17;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,381;Q1;71;30;82;1852;179;80;1,82;61,73;46,55;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
6;19041;"Landscape and Urban Planning";journal;"01692046";1,329;-;211;156;502;8708;1969;484;3,49;55,82;36,55;82;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
7;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,326;-;109;106;289;4335;754;287;2,17;40,90;56,86;45;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;29684;"Urban Studies";journal;"00420980, 1360063X";1,284;Q1;174;188;496;9378;1341;493;2,27;49,88;35,38;103;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
9;29655;"Urban Geography";journal;"02723638, 19382847";1,188;Q1;89;56;197;3648;377;190;2,12;65,14;32,65;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
10;6500153241;"City";journal;"13604813, 14703629";1,162;Q1;65;85;194;2133;284;166;1,57;25,09;34,29;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
11;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,107;Q1;90;33;110;1224;266;104;2,07;37,09;47,27;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
12;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,092;Q1;55;23;74;1416;109;73;0,98;61,57;48,65;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
13;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,082;Q1;112;69;152;3437;565;143;2,68;49,81;24,59;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
14;13854;"Housing Studies";journal;"14661810, 02673037";1,069;Q1;89;56;165;3253;350;159;1,58;58,09;44,95;33;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
15;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,010;Q1;74;34;80;1668;198;76;2,43;49,06;35,48;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
16;13760;"Habitat International";journal;"01973975";0,977;Q1;114;113;179;4803;506;177;2,62;42,50;33,20;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
17;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,895;Q1;34;18;71;764;118;69;1,32;42,44;25,58;1;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
18;16956;"Cities";journal;"02642751";0,888;Q1;127;186;177;9385;494;168;2,52;50,46;29,95;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
19;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,880;Q1;75;37;90;1878;112;85;1,02;50,76;39,68;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
20;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,824;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
21;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,768;Q1;49;28;82;1099;102;74;0,81;39,25;31,82;13;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
22;13931;"Journal of Property Research";journal;"14664453, 09599916";0,747;Q1;39;18;54;875;60;52;0,86;48,61;13,64;7;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
23;5700161063;"Urban Forum";journal;"10153802";0,701;Q1;44;31;83;1407;130;80;1,30;45,39;43,18;13;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
24;5700161712;"City and Community";journal;"15356841";0,698;Q1;47;23;62;963;99;57;1,37;41,87;41,67;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
25;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,645;Q1;60;27;84;1481;112;82;0,98;54,85;41,38;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
26;29568;"Town Planning Review";journal;"1478341X, 00410020";0,581;Q1;50;43;130;1916;116;109;0,76;44,56;27,63;14;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
27;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,563;Q1;57;44;82;1708;114;79;1,05;38,82;43,75;18;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
28;22455;"Urban History";journal;"09639268, 14698706";0,552;Q1;26;35;85;4048;71;85;1,02;115,66;22,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Geography, Planning and Development (Q1); History (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
29;5600155215;"Journal of Children and Poverty";journal;"10796126";0,512;Q2;15;6;25;318;22;22;1,11;53,00;75,00;4;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
30;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,475;Q2;39;18;59;654;80;54;1,56;36,33;30,77;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
31;23584;"Journal of Real Estate Literature";journal;"09277544";0,465;-;23;13;40;452;39;39;0,88;34,77;16,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,444;Q2;55;24;72;920;107;64;1,49;38,33;24,32;7;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q2)";"Social Sciences"
33;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,436;Q2;34;23;70;986;72;65;0,92;42,87;40,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
34;100888;"Built Environment";journal;"02637960";0,434;Q2;46;30;94;1042;132;91;1,00;34,73;38,30;9;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
35;11800154590;"IATSS Research";journal;"03861112";0,419;Q2;39;18;40;481;45;40;0,90;26,72;19,51;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q2); Safety Research (Q2); Urban Studies (Q2); Transportation (Q3)";"Engineering; Social Sciences"
36;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";0,395;Q2;14;50;54;954;51;48;0,94;19,08;29,58;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies (Q2)";"Social Sciences"
37;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,393;Q2;35;29;58;770;41;58;0,71;26,55;25,40;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
38;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,386;Q2;41;23;96;1151;98;82;0,72;50,04;31,25;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
39;20600195509;"Surveillance &amp; Society";journal;"14777487";0,356;Q2;55;24;115;1224;146;92;1,28;51,00;51,72;3;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
40;29645;"Urban Design International";journal;"13575317, 14684519";0,349;Q2;40;21;63;851;60;56;0,92;40,52;24,24;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
41;21542;"Urban Review";journal;"15731960, 00420972";0,332;Q2;53;39;93;1931;91;93;0,82;49,51;58,21;3;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
42;21100220478;"Urban Climate";journal;"22120955";0,322;Q2;75;28;11;1372;15;10;1,36;49,00;31,76;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Atmospheric Science (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
43;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,303;Q2;23;14;26;446;34;26;1,31;31,86;51,52;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
44;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,296;Q2;31;15;47;729;32;45;0,57;48,60;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
45;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,287;-;26;54;154;2310;59;151;0,25;42,78;31,19;3;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
46;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,259;Q2;41;47;43;963;33;41;0,77;20,49;28,57;3;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Architecture (Q1); Archeology (Q2); Urban Studies (Q2); Building and Construction (Q3)";"Engineering; Social Sciences"
47;21280;"London Journal";journal;"17496322, 03058034";0,259;Q2;15;16;44;1455;24;40;0,68;90,94;46,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
48;12600154786;"European Journal of Spatial Development";journal;"16509544";0,257;Q2;13;4;12;237;6;12;0,38;59,25;0,00;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
49;13800154701;"Open House International";journal;"26339838, 01682601";0,247;Q2;17;36;119;675;39;108;0,27;18,75;45,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
50;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,239;Q2;23;39;95;1110;53;83;0,52;28,46;34,33;5;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
51;19700190342;"Australian Planner";journal;"21506841, 07293682";0,230;Q2;28;33;113;1364;45;94;0,24;41,33;60,00;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
52;19900192003;"Sapiens";journal;"19933819, 19933800";0,224;Q3;24;3;43;212;40;41;0,52;70,67;0,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
53;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,215;Q3;23;17;52;766;29;48;0,39;45,06;61,54;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
54;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,213;-;33;18;35;644;21;34;0,60;35,78;28,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
55;21100206248;"Territorio";journal;"18258689, 22396330";0,187;Q3;11;90;111;1751;6;108;0,05;19,46;41,41;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
56;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,180;Q3;16;19;21;639;5;20;0,24;33,63;35,71;1;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4); Food Animals (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
57;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,179;Q3;30;28;59;845;23;59;0,34;30,18;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
58;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,178;-;17;23;61;496;43;61;0,66;21,57;14,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
59;69182;"Urban Morphology";journal;"10274278";0,155;Q3;30;37;78;435;41;53;0,55;11,76;25,00;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
60;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,154;Q3;28;17;18;759;13;17;0,72;44,65;39,47;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
61;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,144;Q3;22;14;50;336;25;26;0,57;24,00;25,00;4;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Urban Studies (Q3); Demography (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
62;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,134;Q3;21;12;33;1100;7;33;0,14;91,67;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
63;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,132;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Urban Studies (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
64;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,132;Q3;55;20;20;613;5;20;0,25;30,65;31,25;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Urban Studies (Q3); Ecological Modeling (Q4); Environmental Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
65;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,128;Q4;19;15;15;533;3;15;0,20;35,53;33,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management (Q4); Strategy and Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Social Sciences"
66;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,124;Q4;12;16;24;533;4;24;0,17;33,31;34,62;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
67;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,120;Q4;11;17;71;595;4;67;0,06;35,00;41,94;0;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
68;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,120;Q4;10;10;17;150;2;17;0,12;15,00;53,85;0;0;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
69;144824;"Standort";journal;"01743635";0,117;-;7;36;66;209;11;47;0,12;5,81;27,50;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
70;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,114;Q4;9;13;16;904;4;14;0,25;69,54;35,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
71;17600155119;"Histoire Urbaine";journal;"16280482";0,113;Q4;9;26;73;932;7;72;0,08;35,85;29,17;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
72;21100236216;"Forum Stadt";journal;"01709364";0,111;Q4;3;19;33;416;4;30;0,12;21,89;21,05;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
73;21100215917;"Stadsgeschiedenis";journal;"18720676";0,111;Q4;4;6;32;422;2;31;0,06;70,33;42,86;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
74;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,109;Q4;25;47;52;1243;8;52;0,15;26,45;51,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
75;7200153147;"Territoire en Mouvement";journal;"19544863";0,109;Q4;8;17;44;625;4;40;0,09;36,76;42,86;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
76;86658;"Public Transport International";journal;"1016796X";0,105;Q4;9;0;237;0;7;168;0,03;0,00;0,00;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
77;20300195001;"CEBE Transactions";journal;"17450322";0,101;Q4;3;0;22;0;3;17;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Education (Q4); E-learning (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
78;21100230900;"Mediterranee";journal;"00258296, 17608538";0,101;Q4;10;36;19;970;1;18;0,05;26,94;35,59;1;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
79;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,101;Q4;8;17;19;391;1;18;0,05;23,00;31,25;0;0;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
80;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;11;59;1282;3;55;0,05;116,55;80,00;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
81;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;20;70;434;0;70;0,00;21,70;27,59;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
82;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;9;31;269;8;29;0,19;29,89;13,64;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
83;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";;-;37;7;0;207;0;0;0,00;29,57;40,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
84;21100774809;"Crime Science";journal;"21937680";;-;35;10;0;531;0;0;0,00;53,10;14,29;3;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies; Law; Urban Studies";"Social Sciences"
85;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;65;207;2671;455;184;1,41;41,09;23,17;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
86;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;33;30;584;4;30;0,13;17,70;27,12;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
87;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;12;41;327;17;41;0,33;27,25;30,77;1;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
88;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;19;54;689;17;53;0,24;36,26;26,09;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
89;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;12;10;327;1;8;0,10;27,25;41,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
90;21100894848;"sub\urban";journal;"21972567";;-;13;26;0;894;0;0;0,00;34,38;32,35;2;0;Germany;Western Europe;"suburban eV";"2013-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
