Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;16501;"Pakistan Textile Journal";trade journal;"00482757";0,101;Q4;6;0;44;0;0;36;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
23;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,241;Q3;22;1;46;32;63;46;1,28;32,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
22;21100874702;"Punjab University Journal of Zoology";journal;"23138556, 10161597";0,157;Q4;11;8;77;273;45;77;0,47;34,13;25,53;0;2;Pakistan;Asiatic Region;"Punjab University - Department of Zoology";"2010-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
21;21101056815;"Journal of Agriculture and Crops (discontinued)";journal;"2413886X, 24126381";;-;4;11;62;385;27;62;0,44;35,00;28,57;0;6;Pakistan;Asiatic Region;"Rahim Yar Khan Academic Research Publishing Group";"2021-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Forestry; Plant Science; Soil Science";"Agricultural and Biological Sciences"
20;21100264818;"Pakistan Journal of Scientific and Industrial Research Series B: Biological Sciences";journal;"22232567, 22216421";0,149;Q4;7;15;98;444;31;98;0,31;29,60;38,36;0;4;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
19;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,180;Q4;24;20;60;1044;41;60;0,49;52,20;27,17;0;13;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;21101038817;"International Journal of Phytopathology";journal;"23131241, 23129344";0,226;Q3;5;26;60;1052;58;60;1,05;40,46;34,51;0;9;Pakistan;Asiatic Region;"EScience Press";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
17;21101051216;"Pakistan Journal of Agricultural Research";journal;"02510480, 22278311";0,224;Q3;10;47;309;1508;232;308;0,68;32,09;24,69;0;21;Pakistan;Asiatic Region;"Pakistan Agricultural Research Council";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
16;21100826237;"Pakistan Journal of Phytopathology";journal;"23050284, 1019763X";0,184;Q4;8;48;121;1640;89;121;0,58;34,17;41,94;0;17;Pakistan;Asiatic Region;"Pakistan Phytopathological Society";"2017-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;21101162543;"International Journal of Agriculture and Biosciences";journal;"23063599, 23056622";0,315;Q2;6;43;36;1690;67;36;1,86;39,30;39,05;0;22;Pakistan;Asiatic Region;"Unique Scientific Publishers";"2022-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
14;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,255;Q3;16;42;158;1817;192;158;1,47;43,26;41,03;0;9;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100901155;"Journal of Animal Health and Production";journal;"23082801";0,252;Q3;8;54;189;2084;158;189;0,80;38,59;33,33;0;14;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2018-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
12;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,137;Q4;13;57;52;2213;35;52;0,78;38,82;38,26;0;31;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
11;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,220;Q3;53;69;483;2269;457;481;0,84;32,88;50,26;0;29;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
10;21101087349;"Plant Protection";journal;"26171287, 26171279";0,252;Q3;5;58;74;2322;70;74;1,23;40,03;25,19;0;23;Pakistan;Asiatic Region;"EScience Press";"2019-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
9;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,196;Q4;38;72;219;2474;174;219;0,75;34,36;42,24;0;21;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
