Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,979;Q2;89;81;540;3789;1334;525;2,54;46,78;48,87;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,411;Q3;67;40;120;782;266;120;1,68;19,55;39,42;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,259;Q3;52;129;324;3078;313;323;0,98;23,86;45,26;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,188;Q3;5;49;160;815;10;146;0,07;16,63;65,00;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
5;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,164;Q3;38;32;79;1322;45;75;0,64;41,31;55,56;1;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,133;Q4;13;99;216;2107;16;216;0,07;21,28;64,94;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,127;Q4;16;119;308;2141;45;305;0,12;17,99;59,25;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,119;Q4;5;41;84;980;9;74;0,11;23,90;38,89;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
9;21798;"Farmaceutski Glasnik";journal;"00148202";0,110;Q4;6;64;233;729;2;190;0,01;11,39;65,08;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;19700175018;"Psychopharmacology and Biological Narcology";journal;"16068181, 20705670";0,102;Q4;3;3;12;103;0;12;0,00;34,33;66,67;0;0;Russian Federation;Eastern Europe;"JSC";"2009-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,101;Q4;5;31;70;841;1;70;0,01;27,13;83,33;0;0;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;21077;"Pharmaca";journal;"00316857";0,101;Q4;5;19;44;258;3;34;0,08;13,58;78,95;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
