Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";10,187;Q1;210;23;70;2123;553;63;6,60;92,30;51,02;11;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,144;Q1;97;25;75;2073;203;73;2,30;82,92;56,34;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
3;16051;"American Review of Public Administration";journal;"15523357, 02750740";2,062;Q1;76;59;115;4309;320;114;2,77;73,03;44,55;19;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,014;Q1;100;55;179;1687;463;136;2,19;30,67;35,21;28;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";1,791;Q1;50;26;72;1640;240;71;2,72;63,08;36,84;7;0;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
6;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,225;Q1;59;24;54;1498;134;53;2,52;62,42;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
7;5800169457;"Public Performance &amp; Management Review";journal;"15309576";1,039;Q1;38;14;104;1033;169;102;1,51;73,79;34,48;0;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;25468;"Public Personnel Management";journal;"00910260";0,682;Q2;53;19;76;1277;139;72;1,58;67,21;47,22;4;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
9;16032;"Administration and Society";journal;"00953997, 15523039";0,675;Q2;77;65;151;3590;249;144;1,87;55,23;40,19;11;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Sociology and Political Science (Q1); Marketing (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
10;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,630;Q2;35;32;103;1538;200;88;1,83;48,06;37,29;11;0;United States;Northern America;"Routledge";"1998-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
11;4700152795;"Journal of Library Administration";journal;"01930826";0,606;Q2;33;62;179;1210;148;179;0,78;19,52;68,87;2;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
12;15725;"Voluntas";journal;"09578765, 15737888";0,572;Q2;67;116;331;7551;557;328;1,57;65,09;54,44;20;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
13;16835;"Social Security Bulletin";journal;"00377910";0,461;Q2;28;8;33;250;23;33;0,61;31,25;63,16;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
14;5700168589;"Public Budgeting and Finance";journal;"02751100";0,405;Q2;38;23;70;1000;75;70;0,78;43,48;22,22;7;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Finance (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;29258;"Public Finance Review";journal;"10911421";0,367;Q3;38;34;106;963;111;105;0,68;28,32;25,86;13;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
16;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,342;Q3;30;35;90;1745;86;87;0,84;49,86;34,00;10;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
17;200147129;"Cato Journal";journal;"02733072";0,317;Q3;34;36;107;726;67;103;0,74;20,17;7,89;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;5800169158;"Public Works Management and Policy";journal;"1087724X";0,307;Q3;30;26;74;877;42;62;0,56;33,73;8,70;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
19;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,276;Q3;18;27;57;1186;33;54;0,46;43,93;68,75;4;0;United States;Northern America;"Routledge";"2006-2017";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
20;4700152505;"Journal of Education Finance";journal;"00989495";0,262;Q3;19;49;98;933;34;78;0,22;19,04;35,48;0;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
21;12871;"Federal Register";journal;"00976326";0,246;Q3;60;593;2139;1750;445;1107;0,23;2,95;45,87;0;0;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q3); Public Administration (Q3)";"Social Sciences"
22;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,246;Q3;38;30;79;1317;57;68;0,41;43,90;65,00;4;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
23;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,245;Q3;59;34;88;2278;62;66;0,71;67,00;42,42;10;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
24;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,245;Q3;18;38;93;439;34;79;0,34;11,55;72,73;3;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Accounting (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
25;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,232;Q3;15;20;53;648;38;49;0,74;32,40;35,71;2;0;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
26;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,213;-;18;40;130;728;54;130;0,45;18,20;48,53;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
27;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,191;Q4;39;46;111;1871;83;97;0,70;40,67;29,82;9;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q3); Public Administration (Q4)";"Social Sciences"
28;21100371988;"2014 6th International Conference on Electronic Voting: Verifying the Vote, EVOTE 2014 - IEEE Proceedings";conference and proceedings;"-";0,187;-;1;0;3;0;2;1;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
29;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,186;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
30;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";0,153;Q4;25;17;51;1088;57;51;1,10;64,00;48,57;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration (Q4)";"Social Sciences"
31;21100215947;"Homeland Security Affairs";journal;"1558643X";0,133;Q4;7;3;25;145;9;23;0,24;48,33;0,00;0;0;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q4); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
32;21100461943;"Modern Problems of Radio Engineering, Telecommunications and Computer Science, Proceedings of the 13th International Conference on TCSET 2016";conference and proceedings;"-";0,129;-;18;0;252;0;207;250;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Health (social science); Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
33;21100456183;"Proceedings of the 2015 2nd International Conference on Information and Communication Technologies for Disaster Management, ICT-DM 2015";conference and proceedings;"-";0,126;-;7;0;39;0;33;37;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
34;21100319106;"2014 1st International Conference on eDemocracy and eGovernment, ICEDEG 2014";conference and proceedings;"-";0,112;-;4;0;19;0;7;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Public Administration; Sociology and Political Science";"Social Sciences"
35;21100326896;"Journal of Accounting, Ethics and Public Policy";journal;"1089652X";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Journal of Accounting, Ethics and Public Policy";"2013, 2016";"Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
36;21100437626;"Application of Computers and Operations Research in the Mineral Industry - Proceedings of the 37th International Symposium, APCOM 2015";conference and proceedings;"-";0,109;-;6;0;115;0;23;113;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
37;21100777171;"2016 Asia-Pacific Magnetic Recording Conference, APMRC 2016";conference and proceedings;"-";0,105;-;2;0;38;0;4;37;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Nature and Landscape Conservation; Public Administration";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
38;30035;"Administrative Law Review";journal;"00018368";;-;32;13;17;694;15;13;0,88;53,38;21,43;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law; Public Administration";"Social Sciences"
39;21100886407;"European Policy Analysis";journal;"23806567";;-;22;18;38;1150;82;31;2,16;63,89;36,00;7;0;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy; Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Medicine; Social Sciences"
40;21100872049;"Journal of Information Policy";journal;"23815892, 21583897";;-;12;15;0;908;0;0;0,00;60,53;25,00;6;0;United States;Northern America;"Penn State University Press";"2017-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
41;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";;-;10;16;0;475;0;0;0,00;29,69;34,62;8;0;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Development; Public Administration; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
42;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;33;126;1161;85;105;0,67;35,18;56,25;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
43;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";;-;11;18;22;887;7;18;0,32;49,28;30,77;3;0;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Public Administration; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;21100886228;"Policy Insights from the Behavioral and Brain Sciences";journal;"23727330, 23727322";;-;36;15;98;1140;234;98;2,18;76,00;69,23;3;0;United States;Northern America;"SAGE Publications Ltd";"2014-2023";"Public Administration; Social Psychology";"Psychology; Social Sciences"
45;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;8;115;477;95;112;0,82;59,63;30,00;1;0;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
46;21100941199;"Statistics and Public Policy";journal;"2330443X";;-;15;19;37;587;61;29;1,84;30,89;32,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics; Public Administration; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
