Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,281;-;135;414;853;13832;2681;819;2,92;33,41;49,95;137;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
2;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,031;Q2;118;187;245;8090;897;238;3,75;43,26;51,21;39;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
3;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,521;Q1;71;62;222;2157;369;193;1,36;34,79;26,38;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
4;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,364;Q2;30;28;75;732;53;60;0,53;26,14;75,27;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q2)";"Nursing"
5;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,340;Q2;47;137;251;2702;239;222;0,90;19,72;37,67;17;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
6;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,260;Q2;21;43;126;666;67;111;0,45;15,49;33,01;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
7;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,250;Q3;40;123;401;3922;213;311;0,74;31,89;33,33;17;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
8;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,168;Q3;19;97;134;1763;38;123;0,28;18,18;10,83;6;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
9;144919;"Ethik in der Medizin";journal;"09357335";0,162;Q4;14;41;118;734;35;92;0,28;17,90;33,33;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
10;38677;"Ernahrungs Umschau";journal;"01740008";0,149;Q4;17;22;321;113;24;228;0,09;5,14;78,13;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
11;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,119;Q4;22;97;157;2367;26;128;0,19;24,40;28,57;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
