Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";19,137;Q1;210;14;45;3802;1468;44;23,10;271,57;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,334;Q1;178;27;65;3442;669;65;9,81;127,48;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;77801;"Palaeontologia Polonica";book series;"00788562";0,585;Q2;18;0;11;0;14;11;7,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q2)";"Earth and Planetary Sciences"
4;28372;"Oceanography and Marine Biology";book series;"00783218";2,074;Q1;59;7;20;1803;108;7;6,31;257,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";2,490;Q1;141;9;78;1771;338;72;3,38;196,78;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
6;25293;"Developments in Sedimentology";book series;"00704571";1,572;Q1;50;48;31;5435;92;14;2,97;113,23;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
7;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,499;Q2;18;2;3;252;7;3;2,50;126,00;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;27423;"Advances in Geophysics";book series;"00652687";0,685;Q2;37;3;6;410;16;0;2,33;136,67;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
9;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";0,266;Q3;19;1;5;577;11;4;2,00;577,00;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q3)";"Earth and Planetary Sciences"
10;26547;"Geological Society Special Publication";book series;"03058719";1,122;Q1;158;185;862;10427;1715;845;1,71;56,36;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
11;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,228;Q2;44;3;14;885;33;7;1,50;295,00;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
12;21100223158;"Frontiers in Earth Sciences";book series;"1863463X, 18634621";0,947;Q1;26;0;19;0;28;18;1,47;0,00;Germany;Western Europe;"Springer Verlag";"2011, 2013, 2015-2019, 2021";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
13;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,856;Q1;41;6;31;489;64;31;1,41;81,50;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences"
14;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,766;-;47;0;88;0;114;88;1,30;0,00;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
15;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,623;Q2;44;3;45;522;64;43;1,26;174,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q2)";"Earth and Planetary Sciences"
16;11400153303;"Developments in Quaternary Science";book series;"15710866";0,272;Q3;59;26;126;2461;153;27;1,22;94,65;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
17;31108;"Memoir of the Geological Society of America";book series;"00721069";0,861;Q1;56;18;113;3339;143;106;1,12;185,50;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
18;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,535;Q2;106;148;262;7497;207;247;0,88;50,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q2)";"Earth and Planetary Sciences"
19;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,591;Q2;114;108;538;3807;514;511;0,84;35,25;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
20;25726;"Palaeontographica Canadiana";book series;"08217556";0,603;Q2;17;0;17;0;15;15;0,81;0,00;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
21;19700180735;"Developments in Clay Science";book series;"15724352";0,227;Q3;46;14;19;2432;15;0;0,79;173,71;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011-2013, 2015-2018, 2022";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
22;5000153502;"Lecture Notes in Earth Sciences";book series;"09300317, 16132580";0,237;Q3;25;23;154;609;88;129;0,74;26,48;Germany;Western Europe;"Springer Verlag";"2006, 2008-2012";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
23;21100305329;"European Mineralogical Union Notes in Mineralogy";book series;"14172917";0,545;Q3;22;16;35;1452;23;32;0,66;90,75;United States;Northern America;"Mineralogical Society of America";"2010-2013, 2015, 2017, 2019";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
24;11400153306;"Radioactivity in the Environment";book series;"15694860";0,182;Q3;25;8;42;782;15;29;0,63;97,75;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
25;19700182650;"Special Publications of IAVCEI";book series;"17508207";0,826;Q1;16;0;40;0;54;40;0,62;0,00;United Kingdom;Western Europe;"Geological Society of London";"2009-2010";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
26;130043;"Geological Society Memoir";book series;"04354052";0,270;Q3;67;0;144;0;88;144;0,61;0,00;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q3)";"Earth and Planetary Sciences"
27;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,241;-;26;212;462;3901;193;447;0,55;18,40;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
28;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,226;Q3;28;32;57;2163;29;51;0,51;67,59;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
29;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,233;Q3;44;147;433;2842;259;345;0,43;19,33;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
30;21100287101;"GeoPlanet: Earth and Planetary Sciences";book series;"21905193, 21905207";0,136;Q4;15;7;63;430;26;60;0,41;61,43;United States;Northern America;"Springer Science + Business Media";"2010-2016, 2018-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
31;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,123;Q4;11;6;33;199;8;33;0,37;33,17;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
32;26826;"Studia Geological Polonica";book series;"00816426";0,191;Q4;18;2;7;154;6;7;0,33;77,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
33;24508;"AAPG Memoir";book series;"02718529";0,282;Q2;62;102;114;6593;37;94;0,31;64,64;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q2)";"Earth and Planetary Sciences"
34;21100229803;"Geotechnical, Geological and Earthquake Engineering";book series;"15736059, 18724671";0,232;Q3;27;57;267;1135;65;246;0,31;19,91;United States;Northern America;"Springer Science + Business Media";"2007, 2009-2022";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
35;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,152;Q3;18;30;56;1295;15;55;0,30;43,17;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
36;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,618;Q2;5;0;15;0;12;12;0,29;0,00;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
37;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,121;Q4;20;26;103;823;56;103;0,26;31,65;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
38;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,164;Q3;29;0;84;0;23;33;0,23;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Atmospheric Science (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
39;14051;"PIK Report";book series;"14360179, 18651291";0,157;Q3;7;2;11;254;2;11;0,22;127,00;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
40;21100262296;"SEPM Special Publications";book series;"1060071X";0,113;Q4;26;12;14;1341;3;12;0,21;111,75;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
41;130161;"CMS Workshop Lectures";book series;"1521740X";0,193;Q3;10;0;5;0;1;4;0,20;0,00;United States;Northern America;"Clay Minerals Society";"2005-2008, 2010";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
42;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,101;Q4;5;0;27;0;1;27;0,20;0,00;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
43;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,109;Q4;10;6;108;687;11;106;0,11;114,50;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
44;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,102;Q4;7;9;39;212;3;29;0,08;23,56;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
45;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,116;-;25;1114;2241;15006;216;2210;0,08;13,47;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
46;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,115;Q4;15;0;153;0;10;134;0,07;0,00;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
47;19700176048;"International Geophysics";book series;"00746142";0,100;Q4;43;12;140;614;35;51;0,05;51,17;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q4)";"Earth and Planetary Sciences"
48;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,109;Q4;13;0;79;0;3;68;0,05;0,00;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
49;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,101;Q4;6;18;65;408;3;64;0,04;22,67;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
50;21100307500;"Abhandlungen der Senckenberg Gesellschaft fur Naturforschung";book series;"18680356";;-;3;1;2;310;2;2;0,00;310,00;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009, 2011-2012";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
51;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,103;Q4;11;0;8;0;0;8;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
52;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";0,121;Q4;4;0;1;0;0;1;0,00;0,00;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology (Q4)";"Earth and Planetary Sciences"
53;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,121;Q4;18;0;16;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
54;11700154344;"Developments in Environmental Science";book series;"14748177";0,421;Q3;24;35;14;1249;13;12;0,00;35,69;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q2); Atmospheric Science (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
55;9500154128;"Developments in Marine Geology";book series;"15725480";0,102;Q4;16;0;12;0;0;10;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Geochemistry and Petrology (Q4); Geology (Q4); Oceanography (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
56;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";;-;22;6;0;393;0;0;0,00;65,50;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology; Stratigraphy";"Earth and Planetary Sciences"
57;15813;"Developments in Petroleum Science";book series;"03767361";0,133;Q3;16;17;30;1139;2;23;0,00;67,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
58;12000154530;"Developments in Precambrian Geology";book series;"01662635";0,572;Q2;36;0;30;0;37;27;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1978, 1981-1983, 1990, 1992-1994, 2004-2005, 2007, 2009";"Geology (Q2)";"Earth and Planetary Sciences"
59;18010;"Englera";book series;"01704818";;-;9;1;0;359;0;0;0,00;359,00;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
60;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,542;Q2;0;0;0;0;0;0;0,00;0,00;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
61;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";0,102;Q4;8;0;11;0;0;9;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
62;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;12;28;989;0;3;0,00;82,42;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
63;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,107;Q4;5;1;3;101;0;3;0,00;101,00;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
64;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,101;Q4;8;0;30;0;0;14;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
65;29909;"Nordia Geographical Publications";book series;"12382086";0,101;Q4;11;15;34;1472;2;32;0,00;98,13;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
66;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,111;Q4;17;9;2;661;0;2;0,00;73,44;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
