Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100226435;"Handbook of Social Economics";book series;"15706435";9,716;Q1;18;0;27;0;132;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;17700155022;"Handbook of the Economics of Finance";book series;"15740102";5,322;Q1;27;0;25;0;59;0;2,36;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2013";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
3;17700155025;"Handbook of the Economics of Education";book series;"15740692";4,977;Q1;35;0;21;0;181;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;17700156441;"Handbook of Public Economics";book series;"15734420";4,258;Q1;23;0;12;0;19;2;1,58;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;17700156437;"Handbook of Economic Forecasting";book series;"15740706";3,562;Q1;32;0;29;0;89;3;3,07;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2013";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
6;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";2,934;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
7;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";2,628;Q1;17;0;16;0;39;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;19700180551;"Handbook of Health Economics";book series;"15740064";2,432;Q1;42;0;19;0;74;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
9;21100466465;"Handbook of Computable General Equilibrium Modeling";book series;"22116885";0,245;Q2;16;0;30;0;36;27;1,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
10;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,123;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,118;Q4;6;0;38;0;2;35;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;21100426107;"Global Economic History Series";book series;"18725155";0,111;Q4;9;0;49;0;17;2;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
13;21100407612;"Library of Economic History";book series;"18773206";0,111;Q4;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
14;21100405646;"Chinese Academy of Social Sciences Yearbooks: Economy";book series;"18727220";0,101;Q4;1;0;24;0;0;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
15;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,101;Q4;9;0;33;0;13;33;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,101;Q4;9;1;37;208;10;16;0,27;208,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;21100461329;"Handbook of the Economics of Risk and Uncertainty";book series;"22117547";;-;9;18;0;1965;0;0;0,00;109,17;4,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014";"Economics, Econometrics and Finance (miscellaneous); Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance"
