Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29573;"Limnology";journal;"1439863X, 14398621";0,486;Q3;43;29;95;1244;120;92;1,08;42,90;21,05;7;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;5800173388;"Plankton and Benthos Research";journal;"18808247";0,356;Q3;24;12;79;475;61;69;0,57;39,58;18,60;1;0;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,308;Q3;21;37;162;1308;111;162;0,68;35,35;30,26;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
4;21967;"Fish Pathology";journal;"18817335, 0388788X";0,293;Q3;46;23;77;377;46;77;0,61;16,39;23,53;3;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
5;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,254;Q4;9;6;17;144;10;17;0,59;24,00;30,00;0;0;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,247;Q4;36;138;254;4605;155;253;0,51;33,37;28,66;7;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;22019;"Indian Journal of Fisheries";journal;"09706011";0,233;Q4;20;25;253;507;64;243;0,21;20,28;36,00;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
8;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,230;Q4;25;47;153;1192;115;149;0,96;25,36;34,44;0;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
9;29821;"Antarctic Record";journal;"00857289";0,152;Q4;10;19;71;290;9;70;0,18;15,26;14,06;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;4500151534;"Wetland Science";journal;"16725948";0,132;Q4;16;79;190;823;64;190;0,19;10,42;37,26;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;29518;"Japanese Journal of Limnology";journal;"00215104";0,129;Q4;16;3;40;12;5;38;0,11;4,00;11,11;0;0;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;28334;"Ocean and Polar Research";journal;"1598141X";0,128;Q4;16;41;127;1146;23;116;0,21;27,95;31,18;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
13;17714;"Nippon Suisan Gakkaishi";journal;"00215392, 1349998X";0,119;Q4;27;184;652;956;49;593;0,08;5,20;12,53;4;0;Japan;Asiatic Region;"Nihon Suisan Gakkai";"1932-1944, 1947-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
14;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,117;Q4;12;4;27;53;7;27;0,05;13,25;0,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
15;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,116;Q4;13;6;43;94;7;42;0,15;15,67;20,00;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;20300195041;"Journal of Bio-Science";journal;"10238654";0,104;Q4;8;15;60;484;4;60;0,00;32,27;16,13;0;0;Bangladesh;Asiatic Region;"Institute of Biological Sciences, Rajshahi University";"2009-2014";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
17;19700183105;"University Journal of Zoology, Rajshahi University";journal;"10236104";0,102;Q4;8;0;38;0;2;33;0,05;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Rajshahi University Zoological Society";"2009, 2011-2012";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
18;21100244807;"Algae";journal;"20930860, 12262617";;-;30;32;0;1479;0;0;0,00;46,22;28,92;2;0;South Korea;Asiatic Region;"The Korean Society of Phycology";"2013-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
19;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;21;59;816;21;59;0,38;38,86;27,91;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
