Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,274;Q1;261;368;1376;28485;9933;1365;6,57;77,40;45,67;0;141;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21100826277;"Frontiers in Cell and Developmental Biology";journal;"2296634X";1,576;Q1;103;1409;8147;113268;40762;7853;4,55;80,39;46,53;0;506;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;21100978391;"Cells";journal;"20734409";1,547;Q1;129;2855;10414;254610;60002;10233;5,13;89,18;47,68;3;1175;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";1,479;Q2;50;45;204;3214;739;190;2,97;71,42;45,39;0;1;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;21100805354;"GeroScience";journal;"25092715, 25092723";1,468;Q1;87;224;495;16077;3058;474;5,67;71,77;45,17;2;59;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
6;19700188419;"Cancers";journal;"20726694";1,391;Q2;133;5877;16400;416674;79734;16078;4,55;70,90;44,23;20;5155;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100843667;"Frontiers in Molecular Biosciences";journal;"2296889X";1,232;Q1;71;857;3221;55887;13583;3065;3,76;65,21;43,41;0;405;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";1,223;Q2;97;550;1374;42714;5203;1306;3,27;77,66;46,49;0;75;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;21100790818;"Antioxidants";journal;"20763921";1,222;Q1;106;2125;5824;181684;39856;5712;6,20;85,50;50,79;2;752;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Food Science (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21100394188;"Biomolecules";journal;"2218273X";1,179;Q1;109;1803;5505;153224;30197;5379;4,91;84,98;46,54;1;679;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,179;Q2;269;17624;39649;1385837;217780;39088;5,00;78,63;48,27;21;7012;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
12;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,173;Q2;120;892;3001;56756;12616;2920;3,97;63,63;46,16;2;150;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;21101149137;"Frontiers in Genome Editing";journal;"26733439";1,125;Q1;19;57;138;4749;691;134;5,33;83,32;50,58;0;22;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biotechnology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;21100861038;"Non-coding RNA";journal;"2311553X";1,117;Q1;38;75;210;6071;794;200;3,63;80,95;50,13;0;49;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
