Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100491530;"Proceedings of the International Conference on Scientific and Statistical Database Management, SSDBM";conference and proceedings;"-";0,613;-;18;0;75;0;64;73;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
2;21120;"International SAMPE Symposium and Exhibition";conference and proceedings;"08910138";0,413;-;28;169;680;1773;145;677;0,21;10,49;15,20;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1987-1989, 1991-1993, 1996-2010";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
3;29246;"ASTM Special Technical Publication";conference and proceedings;"00660558";0,372;-;50;542;1872;7105;568;1840;0,38;13,11;13,01;4;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
4;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,351;-;54;268;1019;4159;376;1007;0,32;15,52;10,20;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
5;65572;"Proceedings of the International Symposium on Structural Intermetallics";conference and proceedings;"-";0,336;-;15;0;92;0;30;91;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
6;87244;"Proceedings of the International Symposium and Exhibition on Advanced Packaging Materials Processes, Properties and Interfaces";conference and proceedings;"-";0,312;-;20;0;134;0;88;132;0,66;0,00;0,00;0;0;United States;Northern America;"";"1997-1998, 2000-2001, 2004-2008";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
7;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,304;-;23;0;24;0;17;23;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
8;78244;"American Society of Mechanical Engineers, Tribology Division, TRIB";conference and proceedings;"-";0,297;-;10;3;45;3;17;45;0,00;1,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
9;62139;"TAPPI Engineering Conference";conference and proceedings;"-";0,294;-;5;0;73;0;13;72;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
10;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,290;-;64;3282;10010;41901;3040;9864;0,26;12,77;18,23;2;0;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
11;21100517969;"'Technology of Object-Oriented Languages and Systems";conference and proceedings;"-";0,283;-;4;0;25;0;2;23;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
12;91036;"Geosynthetics Conference 2001";conference and proceedings;"-";0,265;-;8;0;69;0;15;69;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
13;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,216;-;24;0;308;0;55;305;0,17;0,00;0,00;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
14;80168;"Fibre-Grade Polymers, Chemical Fibres and Special Textiles";conference and proceedings;"-";0,205;-;2;0;19;0;2;19;0,11;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
15;51146;"Advanced Metallization Conference (AMC)";conference and proceedings;"15401766";0,198;-;12;0;212;0;42;210;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
16;93741;"GaAs Reliability Workshop, Proceedings";conference and proceedings;"-";0,191;-;4;0;17;0;5;16;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Physics and Astronomy"
17;21100451283;"Proceedings - 4th IEEE International Symposium on Object-Oriented Real-Time Distributed Computing, ISORC 2001";conference and proceedings;"-";0,185;-;11;0;53;0;46;52;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science; Physics and Astronomy; Social Sciences"
18;21100496289;"Proceedings - IPEMC 2000: 3rd International Power Electronics and Motion Control Conference";conference and proceedings;"-";0,182;-;11;0;90;0;6;89;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
19;76439;"Texsci 2000";conference and proceedings;"-";0,164;-;3;0;105;0;3;105;0,03;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
20;38572;"IEEE International Conference on Conduction and Breakdown in Dielectric Liquids, ICDL";conference and proceedings;"-";0,162;-;14;102;168;941;28;168;0,00;9,23;10,53;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1999, 2002";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
21;21100515696;"ASM Proceedings: Heat Treating";conference and proceedings;"-";0,146;-;6;0;89;0;8;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
22;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,140;-;12;30;93;86;5;91;0,06;2,87;4,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
23;73381;"2000 Proceedings Cotton Conferences Volume 2";conference and proceedings;"-";0,137;-;11;0;242;0;26;242;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
24;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,136;-;22;0;217;0;18;216;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
25;96566;"ASM Proceedings: Heat Treating";conference and proceedings;"-";0,135;-;10;0;178;0;22;176;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
26;91874;"2000 Proceedings Beltwide Cotton Conferences";conference and proceedings;"-";0,124;-;9;0;245;0;25;245;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
27;84934;"Tappi Engineering/Finishing and Converting Conference and Trade Fair";conference and proceedings;"-";0,122;-;4;0;71;0;9;70;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
28;21100787680;"14th Computational Fluid Dynamics Conference";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
29;21100585462;"ICEIS 2001 - Proceedings of the 3rd International Conference on Enterprise Information Systems";conference and proceedings;"-";0,121;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
30;73155;"Textile Flammability: Current and Future Issues. Proceedings from the 1999 Textile Institute Flammability Conference";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
31;87117;"Unfolding the Frontiers and Future of PP-Textile";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
32;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,117;-;21;173;268;1556;33;268;0,12;8,99;10,34;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
33;62461;"IWTO Congress 21-24 November 2000";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
34;60930;"Textile Technology and Ecology; Klippeneck-Seminar, 6-7 July 1999";conference and proceedings;"-";0,103;-;0;0;8;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
35;84484;"UKSB First Annual Conference 6-7th July 2000";conference and proceedings;"-";0,103;-;0;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
36;55457;"Automotive Textiles";conference and proceedings;"-";0,102;-;2;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Materials Science (miscellaneous)";"Materials Science"
37;99907;"Geosynthetics - emerging opportunities in India";conference and proceedings;"-";0,102;-;0;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
38;79019;"IWTO Congress November/December 1999";conference and proceedings;"-";0,102;-;2;0;10;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
39;101211;"NTVF 2000: Bio-Sensory";conference and proceedings;"-";0,102;-;0;0;11;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
40;21100565691;"TAPPI Hot Melt Symposium";conference and proceedings;"-";0,102;-;1;0;13;0;1;12;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
41;68625;"15th International Flock Symposium";conference and proceedings;"-";0,101;-;0;0;17;0;0;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
42;55817;"2nd Benelux Symposium on Extrusion: Fibre-Engineering";conference and proceedings;"-";0,101;-;1;0;16;0;0;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
43;94338;"ASM Conference Proceedings: Joining of Advanced and Specialty Materials";conference and proceedings;"-";0,101;-;7;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"1998, 2001, 2004-2005";"Materials Science (miscellaneous)";"Materials Science"
44;55460;"Challenges of the Global Textile Market";conference and proceedings;"-";0,101;-;0;0;14;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
45;110489;"Congress of the International Wool Textile Organization, April-May 2000";conference and proceedings;"-";0,101;-;2;0;22;0;0;22;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Materials Science (miscellaneous)";"Materials Science"
46;110488;"Congress of the International Wool Textile Organization, May 1999";conference and proceedings;"-";0,101;-;3;0;14;0;1;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
47;68774;"John Stringer Symposium on High Temperature Corrosion";conference and proceedings;"-";0,101;-;3;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
48;65171;"TAPPI Hot Melt Symposium";conference and proceedings;"-";0,101;-;1;0;21;0;1;20;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
49;21100524140;"ASCE Specialty Conference, Proceedings";conference and proceedings;"-";0,100;-;2;0;34;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
50;21100518004;"ASM Proceedings: Heat Treating";conference and proceedings;"-";0,100;-;4;0;70;0;1;69;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
51;21100523658;"High Performance Materials in Bridges";conference and proceedings;"-";0,100;-;6;0;43;0;1;42;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
52;21100451291;"Proceedings of the 7th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Techniques and Technology, MTT 2001";conference and proceedings;"-";0,100;-;2;0;88;0;2;87;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
53;73177;"Proceedings of the International Particleboard/Composite Materials Symposium";conference and proceedings;"-";0,100;-;5;0;56;0;0;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
54;21100524877;"Proceedings of the Pulp and Paper Research Conference";conference and proceedings;"-";0,100;-;2;0;39;0;2;38;0,05;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
55;36419;"TAPPI Proceedings - Environmental Conference &amp; Exhibit";conference and proceedings;"-";0,100;-;7;0;88;0;7;86;0,08;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1998, 2000, 2003";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
56;31185;"Texsci '98: Volume 3";conference and proceedings;"-";0,100;-;1;0;48;0;0;48;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
57;120151;"Textile Science '91: Volume 2";conference and proceedings;"-";0,100;-;1;0;33;0;0;33;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
58;120150;"Textile Science '93";conference and proceedings;"-";0,100;-;1;0;82;0;0;82;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
59;63823;"ASM Proceedings of the International Conference: Trends in Welding Research";conference and proceedings;"-";;-;17;174;0;2216;0;0;0,00;12,74;11,30;0;0;United States;Northern America;"";"1998, 2002, 2005, 2009, 2013";"Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
