Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,368;Q3;38;147;337;3367;278;314;0,74;22,90;17,49;4;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
2;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,358;Q3;24;69;213;1564;209;213;1,00;22,67;52,84;4;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
3;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,276;Q3;27;141;264;2791;217;234;0,94;19,79;42,19;14;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,260;Q3;40;287;591;8350;423;571;0,85;29,09;45,84;23;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,236;Q3;23;75;189;1563;76;182;0,50;20,84;29,14;5;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
6;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,197;Q3;23;50;136;992;82;125;0,42;19,84;32,11;3;0;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,196;Q3;15;60;209;0;51;207;0,27;0,00;29,46;3;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
8;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,195;Q3;36;66;141;1708;50;119;0,33;25,88;46,81;2;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
9;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,132;Q4;9;323;608;5136;79;508;0,13;15,90;29,21;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
10;4300151403;"Nobel Medicus";journal;"13052381";0,130;Q4;9;46;187;1118;15;181;0,06;24,30;42,86;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
12;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,117;Q4;18;31;315;917;32;309;0,08;29,58;43,07;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,112;Q4;6;56;203;986;11;202;0,04;17,61;39,68;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
