Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;21100802754;"APL 1998 - Proceedings of the APL 1998 Conference on Array Processing Languages";conference and proceedings;"-";0,101;-;1;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
34;21100466879;"Proceedings of the 1998 Workshop on Computer Architecture Education, WCAE 1998 at ISCA-25";conference and proceedings;"-";0,101;-;3;0;22;0;2;21;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
33;21100777478;"APL 1996 - Proceedings of the Conference on Designing the Future";conference and proceedings;"-";0,102;-;3;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
32;21100461464;"Proceedings - 35th Annual Southeast Regional Conference, ACM-SE 1997";conference and proceedings;"-";0,110;-;3;0;59;0;1;56;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
31;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,111;Q4;24;121;362;1775;13;362;0,04;14,67;4,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
30;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,140;Q4;59;72;243;1014;18;243;0,09;14,08;19,53;0;0;United States;Northern America;"Springer New York";"1986-2023";"Hardware and Architecture (Q3); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
29;12197;"Transactions of the Society for Computer Simulation";journal;"07406797";0,194;Q4;17;12;53;208;15;53;0,08;17,33;9,52;0;0;United States;Northern America;"Society for Computer Simulation";"1984-2002";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
28;21100403424;"1998 Information Theory Workshop, ITW 1998";conference and proceedings;"-";0,201;-;9;0;74;0;15;73;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
27;30423;"IEEE Computer Applications in Power";journal;"08950156";0,238;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2002";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
26;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,244;Q4;92;18;63;307;16;63;0,23;17,06;7,14;0;0;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q2); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
25;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,255;Q4;48;25;130;647;52;130;0,44;25,88;16,67;0;0;United States;Northern America;"Springer New York";"1996-2023";"Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
24;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,283;-;90;21;67;369;23;67;0,39;17,57;8,33;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
23;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,357;Q3;35;27;91;465;18;91;0,14;17,22;7,41;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
22;25033;"IEEE Transactions on Computers";journal;"00189340";0,378;Q3;141;119;452;2953;412;448;0,93;24,82;16,10;0;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
21;15101;"IBM Systems Journal";journal;"00188670";0,439;Q3;83;41;106;969;143;106;1,08;23,63;11,94;3;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Graphics and Computer-Aided Design (Q2); Computer Science (miscellaneous) (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
20;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,440;Q3;72;59;193;1241;134;193;0,59;21,03;9,32;2;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
19;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,449;Q3;159;91;326;2528;378;326;1,01;27,78;13,20;1;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q3); Signal Processing (Q3)";"Computer Science"
18;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,475;Q3;72;79;172;1558;149;172;0,74;19,72;13,56;0;0;United States;Northern America;"Springer New York";"1986-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
17;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,489;Q2;48;14;43;499;35;43;0,84;35,64;11,11;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
16;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";0,501;Q2;204;69;234;2457;410;233;1,30;35,61;21,38;2;0;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
15;79036;"Pacific Symposium on Biocomputing";journal;"23356928, 23356936";0,508;-;79;50;155;0;131;155;0,95;0,00;21,10;0;0;United States;Northern America;"World Scientific Publishing Co., Inc.";"1996-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
14;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";0,577;Q2;103;61;198;1563;187;198;0,97;25,62;10,48;1;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
13;84220;"IEEE Parallel and Distributed Technology";journal;"10636552";0,610;Q2;12;0;20;0;47;20;0,00;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1993-1996";"Electrical and Electronic Engineering (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
12;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,702;Q2;97;49;147;1824;169;147;1,18;37,22;16,67;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,704;Q2;74;83;272;894;128;272;0,47;10,77;16,52;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Biomedical Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
10;25509;"Information and Computation";journal;"10902651, 08905401";0,844;Q2;81;63;197;1822;248;197;1,04;28,92;14,88;3;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
9;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";1,075;Q1;54;46;189;544;85;189;0,39;11,83;16,44;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
8;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,106;Q1;104;31;120;952;210;120;1,81;30,71;12,05;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
7;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,115;Q1;56;70;239;995;108;239;0,44;14,21;11,43;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
6;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,116;Q1;58;89;227;1181;125;227;0,50;13,27;11,11;1;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
5;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";1,216;Q1;218;77;148;1917;335;146;1,64;24,90;12,78;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
4;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";1,554;Q1;417;134;434;3329;1220;434;2,64;24,84;13,04;4;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
3;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";1,600;Q1;210;20;38;395;190;38;5,00;19,75;6,12;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";1,874;Q1;38;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Brown University";"1997-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
1;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,902;Q1;68;56;189;783;129;189;0,62;13,98;15,73;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
