Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14166;"Journal of Health Economics";journal;"18791646, 01676296";3,106;Q1;146;96;261;4542;1141;257;3,90;47,31;33,64;78;55;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;5700191210;"Implementation Science";journal;"17485908";2,872;Q1;141;149;476;8027;2795;473;5,01;53,87;62,95;80;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";2,833;Q1;167;143;453;4561;2092;310;4,35;31,90;52,02;44;27;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21100858657;"Lancet Planetary Health, The";journal;"25425196";2,460;Q1;72;127;97;2160;286;26;2,95;17,01;32,25;1;67;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,218;Q1;141;73;284;10008;1428;284;4,11;137,10;50,40;44;36;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,967;Q1;85;112;242;3137;940;237;3,70;28,01;56,90;21;93;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
7;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,942;Q1;118;121;332;4808;1253;285;3,17;39,74;41,48;52;48;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100787508;"Journal of Global Health";journal;"20472986, 20472978";1,905;Q1;63;111;208;3988;695;199;2,58;35,93;46,48;44;80;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;13408;"Health Services Research";journal;"14756773, 00179124";1,862;Q1;141;287;379;9938;1097;353;2,47;34,63;47,22;130;124;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
10;22377;"Value in Health";journal;"10983015, 15244733";1,836;Q1;132;188;463;6624;1735;430;3,72;35,23;45,82;68;64;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,721;Q1;98;234;639;11182;2538;525;3,87;47,79;51,09;130;138;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;22307;"HIV Medicine";journal;"14681293, 14642662";1,697;Q1;86;121;289;3373;852;265;3,37;27,88;49,14;34;115;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
13;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,629;Q1;128;160;456;5985;1045;432;1,96;37,41;35,77;88;78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
14;21308;"Health Policy and Planning";journal;"14602237, 02681080";1,610;Q1;109;132;503;6242;1455;497;2,69;47,29;49,67;72;92;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
15;21100361200;"Healthcare";journal;"22130772, 22130764";1,479;Q1;29;47;165;1197;265;158;1,62;25,47;54,07;13;20;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1)";"Medicine"
16;21100856573;"European heart journal. Quality of care &amp; clinical outcomes";journal;"20581742, 20585225";1,423;Q1;37;51;113;1202;181;78;1,62;23,57;22,09;8;27;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Health Policy (Q1)";"Medicine"
17;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,328;Q1;111;86;267;4744;728;261;2,45;55,16;65,92;19;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
18;21306;"Health Policy";journal;"18726054, 01688510";1,275;Q1;110;181;517;8499;1406;491;2,19;46,96;51,53;98;91;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
19;21461;"International Journal for Equity in Health";journal;"14759276";1,256;Q1;82;187;565;8959;1458;556;2,50;47,91;53,87;75;166;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;4400151514;"Globalization and Health";journal;"17448603";1,237;Q1;78;123;226;5820;671;205;2,54;47,32;52,06;57;109;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;21103;"Milbank Quarterly";journal;"0887378X, 14680009";1,237;Q1;115;47;169;1554;471;149;2,94;33,06;50,00;17;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";1,093;Q1;31;39;112;1387;299;85;1,74;35,56;37,50;9;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;28100;"BMC Medical Ethics";journal;"14726939";1,085;Q1;60;97;241;3860;734;241;2,93;39,79;52,82;19;36;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
24;19700201201;"EPMA Journal";journal;"18785077, 18785085";1,085;Q1;52;34;86;2395;393;83;4,87;70,44;34,73;4;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q1); Drug Discovery (Q1); Health Policy (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;22443;"Journal of Medical Screening";journal;"09691413, 14755793";1,085;Q1;69;39;108;891;222;96;1,65;22,85;56,32;8;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;28098;"BMC Health Services Research";journal;"14726963";1,057;Q1;146;997;2104;40304;5006;2098;2,07;40,43;54,93;332;515;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
27;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";1,052;Q1;44;24;91;1318;148;60;2,00;54,92;65,85;0;13;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy (Q1)";"Medicine"
28;21676;"American Journal of Bioethics";journal;"15265161, 15360075";1,021;Q1;71;334;890;3960;711;163;0,69;11,86;50,00;13;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing"
29;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";1,005;Q1;87;210;672;4455;1069;468;1,64;21,21;50,13;27;57;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
30;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,003;Q1;108;129;340;3731;686;318;1,78;28,92;50,17;29;40;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;17500154705;"Global Health Action";journal;"16549716, 16549880";0,996;Q1;68;138;588;5901;1228;567;1,93;42,76;44,36;47;114;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
32;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,992;Q1;67;110;289;4305;631;255;1,97;39,14;41,78;43;48;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
33;21100853495;"Public Health Action";journal;"22208372";0,976;Q1;15;0;43;0;58;38;1,32;0,00;0,00;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"2014-2016";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;22258;"Bioethics";journal;"14678519, 02699702";0,950;Q1;67;82;276;2577;560;236;1,70;31,43;39,82;16;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
35;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,944;Q1;53;74;204;3071;463;180;2,37;41,50;47,87;24;42;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
36;21337;"Health Research Policy and Systems";journal;"14784505";0,935;Q1;69;123;275;5684;676;249;2,32;46,21;55,86;71;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
37;21100443787;"SSM - Population Health";journal;"23528273";0,923;Q1;54;98;205;5550;417;200;2,02;56,63;55,31;32;68;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
38;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,920;Q1;56;49;139;2119;348;134;2,24;43,24;44,29;10;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
39;21100310028;"Journal of Transport and Health";journal;"22141405";0,908;Q1;53;142;272;6132;766;244;2,66;43,18;46,99;46;90;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
40;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,902;Q1;32;31;108;1155;197;98;1,90;37,26;37,25;7;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21100255082;"International Journal of Integrated Care";journal;"15684156";0,882;Q2;44;65;144;2557;287;130;1,77;39,34;55,56;22;13;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
42;21100854892;"BMC Obesity";journal;"20529538";0,878;Q2;30;43;143;2080;354;142;2,22;48,37;53,67;7;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Endocrinology, Diabetes and Metabolism (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine"
43;19900188006;"BioSocieties";journal;"17458560, 17458552";0,838;Q2;33;37;76;2709;186;71;3,00;73,22;67,19;5;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health (social science) (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
44;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,828;Q2;80;43;138;2356;322;136;1,68;54,79;63,95;7;10;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
45;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,815;Q2;52;76;174;3501;394;169;2,13;46,07;49,03;27;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
46;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,795;Q2;56;155;403;5298;770;383;1,84;34,18;38,12;41;73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q2)";"Medicine"
47;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,785;Q2;97;132;469;5796;1312;469;2,53;43,91;39,53;15;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q2); Health Policy (Q2)";"Medicine"
48;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,758;Q2;33;16;43;417;67;43;2,03;26,06;37,93;1;3;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
49;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,754;Q2;74;119;310;4372;730;279;2,32;36,74;39,54;23;33;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
50;21100802700;"Health Economics Review";journal;"21911991";0,730;Q2;37;32;141;1300;251;139;1,53;40,63;45,22;14;21;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
51;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,727;Q2;84;39;157;1065;258;132;1,60;27,31;65,60;12;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
52;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,725;Q2;30;22;99;1077;137;95;0,98;48,95;43,48;3;5;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
53;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,710;Q2;61;69;252;3294;416;238;1,71;47,74;36,59;14;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
54;12400154713;"Geospatial health";journal;"19707096, 18271987";0,709;Q2;42;48;151;1747;259;148;1,57;36,40;37,07;4;29;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
55;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,709;Q2;81;157;319;7414;622;318;1,82;47,22;72,35;58;73;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
56;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,703;Q2;87;188;523;6748;852;487;1,55;35,89;46,22;28;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
57;21100208044;"Policy and Internet";journal;"19442866";0,689;Q2;43;20;68;1286;253;64;2,82;64,30;47,92;11;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q2); Health Policy (Q2); Health (social science) (Q2); Public Administration (Q2)";"Computer Science; Medicine; Social Sciences"
58;21100258385;"Journal of Comparative Effectiveness Research";journal;"20426305, 20426313";0,673;Q2;34;106;184;3488;291;168;1,27;32,91;44,44;22;41;United Kingdom;Western Europe;"";"2012-2023";"Health Policy (Q2)";"Medicine"
59;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,673;Q2;30;32;106;1412;158;91;1,44;44,13;46,49;5;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
60;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,672;Q2;57;50;155;1451;227;136;1,27;29,02;45,28;12;27;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
61;21100268079;"Journal of Cancer Policy";journal;"22135383";0,631;Q2;20;56;96;1735;95;87;0,81;30,98;52,77;16;52;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2); Oncology (Q3)";"Medicine"
62;18993;"New Genetics and Society";journal;"14636778, 14699915";0,604;Q2;40;20;55;1079;121;53;1,43;53,95;48,89;1;9;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
63;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,581;Q2;20;0;2;0;4;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
64;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,560;Q2;40;47;124;1371;115;121;0,82;29,17;20,37;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
65;14300154705;"Neuroethics";journal;"18745490, 18745504";0,546;Q2;39;29;105;1435;141;90;1,19;49,48;37,04;0;4;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
66;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,530;Q2;51;57;187;2216;285;171;1,48;38,88;39,78;6;19;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
67;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,522;Q2;49;187;161;7316;183;146;1,35;39,12;47,02;43;93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
68;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,520;Q2;42;77;196;2113;190;156;0,75;27,44;38,66;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
69;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,511;Q2;77;71;227;2104;293;214;1,36;29,63;48,58;0;24;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q2)";"Medicine"
70;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,499;Q2;36;66;222;2169;271;190;1,42;32,86;54,48;7;18;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
71;144616;"Journal of Health Organization and Management";journal;"14777266";0,487;Q2;51;60;195;3090;295;193;1,53;51,50;51,28;2;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
72;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,486;Q2;44;80;200;2394;237;165;1,11;29,93;61,69;18;24;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,477;Q2;47;71;204;3167;304;195;1,30;44,61;73,15;12;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
74;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";0,467;Q2;44;65;57;2345;90;56;1,79;36,08;45,15;25;36;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q2)";"Medicine"
75;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,421;Q3;50;22;68;801;116;68;1,58;36,41;72,00;5;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
76;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,419;Q3;28;72;193;2188;183;119;1,00;30,39;49,41;17;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
77;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,412;Q3;33;36;97;1474;109;92;0,90;40,94;64,00;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
78;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,410;Q3;25;25;92;1230;106;87;1,25;49,20;59,29;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health (social science) (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
79;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,390;Q3;34;68;328;1990;242;254;0,74;29,26;47,74;7;22;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
80;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,375;Q3;28;12;56;236;60;48;0,97;19,67;33,96;0;1;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
81;13371;"HEC Forum";journal;"09562737, 15728498";0,373;Q3;28;26;76;650;93;74;1,54;25,00;34,21;3;7;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
82;21100201770;"Health Policy and Technology";journal;"22118845, 22118837";0,367;Q3;37;59;139;1819;210;124;1,42;30,83;42,08;9;18;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Biomedical Engineering (Q3); Health Policy (Q3)";"Engineering; Medicine"
83;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,360;Q3;19;32;98;1079;62;95;0,60;33,72;62,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
84;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,359;Q3;31;40;105;1155;105;92;0,71;28,88;41,41;5;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;13338;"Health Care Analysis";journal;"15733394, 10653058";0,356;Q3;44;25;77;1012;92;73;1,18;40,48;41,18;5;7;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
86;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,351;Q3;35;49;81;1923;97;69;1,33;39,24;54,29;10;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
87;11700154364;"Alter";journal;"18750672, 18750680";0,335;Q3;25;20;80;624;67;66;0,78;31,20;65,38;2;5;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
88;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,319;Q3;28;45;96;1744;79;91;0,89;38,76;39,18;1;14;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy (Q3)";"Medicine"
89;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,314;Q3;12;7;28;244;23;28;0,35;34,86;56,25;4;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
90;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,308;Q3;24;16;27;949;40;27;1,75;59,31;42,42;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q3); Health Policy (Q3)";"Medicine"
