Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100861038;"Non-coding RNA";journal;"2311553X";1,486;Q1;38;82;181;5989;950;173;4,30;73,04;41,10;0;43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21100236803;"Frontiers in Genetics";journal;"16648021";1,000;Q2;120;3773;5783;205920;24113;5609;3,60;54,58;43,18;17;1875;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19700188368;"Genes";journal;"20734425";0,924;Q2;92;2399;4600;141474;17823;4521;3,56;58,97;46,80;12;747;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100793213;"Current Pharmacology Reports";journal;"2198641X";0,638;Q3;35;36;100;3139;453;96;5,59;87,19;41,73;0;24;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;21100901748;"Behavioral Sciences";journal;"2076328X";0,597;Q3;46;515;532;32914;1543;531;2,88;63,91;51,02;6;159;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
6;21101043576;"Epigenomes";journal;"20754655";0,567;Q3;14;42;75;4105;177;70;2,44;97,74;52,76;1;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;22262;"Human Heredity";journal;"14230062, 00015652";0,544;Q3;66;10;55;431;91;53;1,41;43,10;44,78;0;5;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,536;Q3;95;46;175;2751;601;171;3,33;59,80;44,44;1;10;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21100854817;"Current Stem Cell Reports";journal;"21987866";0,471;Q3;25;20;52;1952;71;52;1,35;97,60;36,78;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Genetics (Q3); Cell Biology (Q4); Developmental Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,432;Q3;96;43;213;1321;325;207;1,66;30,72;60,81;0;11;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";0,392;Q4;42;62;163;1479;221;156;1,13;23,85;60,57;0;9;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";0,353;Q4;34;13;49;602;99;48;2,26;46,31;57,81;0;7;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100906539;"Experientia supplementum (2012)";journal;"1664431X";0,321;-;11;26;40;4052;62;0;1,26;155,85;0,00;0;12;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2019, 2021-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
14;21101158871;"Frontiers in Aging";journal;"26736217";;-;13;127;87;11002;173;84;1,99;86,63;45,44;0;38;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Aging; Genetics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
15;21101149137;"Frontiers in Genome Editing";journal;"26733439";;-;19;59;80;5106;390;77;4,91;86,54;38,13;7;22;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology"
16;21101146367;"Genealogy";journal;"23135778";;-;3;92;0;5240;0;0;0,00;56,96;59,65;0;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Genetics (clinical); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
