Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";5,868;Q1;436;485;889;30413;11274;878;12,24;62,71;24,99;42;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;15131;"Global Change Biology";journal;"13652486, 13541013";4,248;Q1;313;305;786;20206;6411;780;7,79;66,25;29,38;211;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
3;24069;"Green Chemistry";journal;"14639262, 14639270";2,444;Q1;272;467;1073;23736;8089;1069;7,49;50,83;29,38;12;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
4;24657;"Chemosphere";journal;"00456535, 18791298";1,794;Q1;311;752;2600;29821;10125;2567;3,51;39,66;38,49;259;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
5;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,606;Q1;123;133;374;5320;1090;369;2,87;40,00;19,08;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
6;23909;"Analyst, The";journal;"00032654, 13645528";1,531;Q1;180;820;1446;32354;6208;1435;4,26;39,46;35,29;22;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
7;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,284;Q1;124;88;264;2859;783;257;2,91;32,49;25,00;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
8;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,094;Q2;155;229;696;12652;1504;668;1,85;55,25;30,25;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,082;Q2;107;186;459;6099;1101;440;2,41;32,79;27,77;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
10;18132;"River Research and Applications";journal;"15351459, 15351467";1,071;Q2;111;140;277;7632;769;273;2,63;54,51;19,56;79;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
11;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,023;Q2;122;345;861;14536;1962;843;2,27;42,13;35,79;87;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
12;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,823;Q2;88;85;187;4320;404;179;1,93;50,82;36,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
13;22310;"Polar Research";journal;"17518369, 08000395";0,809;Q2;59;22;120;1118;239;111;1,54;50,82;25,58;8;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
14;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,806;Q2;67;150;278;4689;733;255;2,97;31,26;31,54;37;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,804;Q3;105;56;161;2527;320;156;1,95;45,13;27,42;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
16;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,752;Q3;111;58;159;2142;318;153;1,98;36,93;19,63;13;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
17;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,663;Q3;89;319;528;10932;933;524;1,79;34,27;37,15;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Waste Management and Disposal (Q1); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
18;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,605;Q3;105;95;451;3039;341;429;1,11;31,99;33,54;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,564;Q3;51;133;290;4809;469;287;1,46;36,16;39,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
20;21100197936;"Greenhouse Gases: Science and Technology";journal;"21523878";0,556;Q3;44;51;51;1456;83;41;1,63;28,55;23,26;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
21;26814;"Coastal Management";journal;"08920753, 15210421";0,541;Q3;58;42;109;1815;154;104;1,03;43,21;38,94;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
22;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,467;Q3;60;63;165;1727;155;148;0,91;27,41;35,03;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
23;11700154344;"Developments in Environmental Science";book series;"14748177";0,421;Q3;24;35;14;1249;13;12;0,00;35,69;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q2); Atmospheric Science (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,383;Q3;55;62;169;2671;125;169;0,59;43,08;30,77;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,374;Q4;52;66;130;2366;208;102;1,51;35,85;30,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
26;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,352;Q4;47;44;124;1704;104;116;0,64;38,73;32,69;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Inorganic Chemistry (Q3); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
27;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,249;Q4;48;166;482;5682;293;473;0,71;34,23;29,01;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
28;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,185;Q4;20;31;98;3002;66;87;0,45;96,84;26,25;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
29;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,180;Q4;15;20;43;2214;25;36;0,58;110,70;11,63;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
30;5100155082;"Water and Environment Magazine";trade journal;"1746028X";0,100;Q4;1;0;52;0;0;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Leadmedia";"2005-2006, 2008-2011";"Environmental Chemistry (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
