Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;21101065670;"South African Museums Association Bulletin";journal;"03708314";0,103;Q4;1;5;15;249;3;15;0,00;49,80;50,00;0;2;South Africa;Africa;"South African Museums Association (SAMA)";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
28;21101059738;"Margens";journal;"19825374, 18060560";0,105;Q4;2;18;71;391;3;70;0,04;21,72;63,33;0;7;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Education (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,106;Q4;5;16;84;732;13;84;0,13;45,75;33,33;0;9;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
26;21100854118;"Wacana";journal;"14112272, 24076899";0,120;Q3;6;26;82;1120;14;76;0,11;43,08;48,28;0;4;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
25;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,138;-;6;58;173;1400;55;173;0,31;24,14;53,68;0;10;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
24;21101071950;"Antichnaya Drevnost' i Srednie Veka";journal;"26870398, 03204472";0,140;Q3;3;24;61;747;11;61;0,24;31,13;36,00;0;1;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2022";"Classics (Q2); History (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
23;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,161;Q3;25;24;75;615;52;65;0,47;25,63;45,00;1;17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
22;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,171;Q3;11;146;530;3977;166;525;0,32;27,24;46,76;1;35;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
21;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,194;Q2;7;52;202;1897;25;185;0,11;36,48;43,33;0;26;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
20;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,197;Q2;17;111;351;2522;183;351;0,48;22,72;33,42;0;37;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
19;21100942816;"Shagi/ Steps";journal;"27821765, 24129410";0,199;Q2;3;64;174;1703;24;171;0,14;26,61;67,65;0;7;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2022";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
18;21101038727;"Etnografia";journal;"26188600, 26870789";0,202;Q2;6;43;117;908;19;117;0,20;21,12;61,70;0;7;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
17;21101070304;"Anais do Museu Paulista";journal;"01014714, 19820267";0,211;Q2;4;49;149;2765;43;133;0,26;56,43;58,75;0;13;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Museology (Q2)";"Arts and Humanities"
16;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,224;Q2;8;60;192;2072;63;192;0,27;34,53;51,11;0;16;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,242;Q2;16;29;101;1457;30;101;0,23;50,24;47,73;0;12;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
14;21100886216;"Strategic Design Research Journal";journal;"19842988";0,253;Q2;10;29;127;979;97;115;0,79;33,76;56,06;0;9;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
13;21101064806;"Mongolian Studies";journal;"25001523, 27128059";0,268;Q2;4;56;164;1726;20;164;0,14;30,82;56,25;0;4;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
12;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,285;Q2;10;67;212;1480;69;211;0,31;22,09;34,78;0;3;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
11;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";0,312;Q2;7;27;53;1206;65;53;1,51;44,67;29,41;0;14;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Philosophy (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
10;21101028070;"Interiority";journal;"26153386, 26146584";0,317;Q2;6;14;44;493;42;39;1,13;35,21;48,15;0;4;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Architecture (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Social Sciences"
9;21101061822;"Scientific Culture";journal;"24080071, 24079529";0,404;Q2;10;27;60;1342;133;60;2,83;49,70;42,31;0;10;China;Asiatic Region;"Henan University";"2019-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
8;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,441;Q2;46;185;615;5021;1034;615;1,60;27,14;29,27;0;31;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
7;25366;"South Asia Research";journal;"17413141, 02627280";0,509;Q2;20;26;69;995;73;67;1,07;38,27;51,52;1;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,570;Q1;13;20;45;1009;55;45;1,14;50,45;28,57;0;4;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q1); Religious Studies (Q1)";"Arts and Humanities"
5;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";;-;2;26;103;802;9;103;0,05;30,85;40,91;0;2;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
4;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";;-;3;16;47;488;5;47;0,16;30,50;25,00;0;5;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Arts and Humanities (miscellaneous); Education; Gender Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
3;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";;-;2;37;122;810;5;111;0,04;21,89;44,12;0;21;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous); History; Law; Philosophy";"Arts and Humanities; Social Sciences"
2;21101168875;"Russian Japanology Review";journal;"26586789, 26586444";;-;1;12;37;234;1;36;0,04;19,50;71,43;0;4;Russian Federation;Eastern Europe;"Association of Japanologists";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
1;21101121509;"Ulumuna";journal;"14113457, 23557648";;-;4;19;50;874;23;50;0,47;46,00;25,71;0;3;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Education; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
