Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29579;"Journal of Biosciences";journal;"02505991";0,695;Q1;85;100;257;4219;555;241;1,57;42,19;39,10;4;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,619;-;42;180;391;4665;396;391;0,88;25,92;26,97;1;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,565;Q2;62;131;456;4315;491;434;0,93;32,94;41,74;6;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
4;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,501;Q2;32;120;263;2399;179;263;0,52;19,99;22,14;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
5;38490;"Bragantia";journal;"00068705, 16784499";0,420;Q2;39;124;385;3227;204;371;0,40;26,02;29,66;1;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
6;18748;"Acta Amazonica";journal;"00445967";0,419;Q2;37;75;299;2122;171;299;0,45;28,29;47,06;1;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
7;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,345;Q2;27;60;180;1887;85;180;0,48;31,45;43,20;3;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,337;Q2;49;38;97;1154;87;94;0,92;30,37;26,88;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
9;24880;"South African Journal of Science";journal;"03708462, 00382353";0,318;Q2;69;54;285;1575;224;251;0,70;29,17;34,01;6;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
10;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,264;Q2;26;36;226;1013;181;224;0,60;28,14;35,29;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
11;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,245;Q2;32;200;366;5262;127;365;0,28;26,31;42,76;2;0;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
12;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,199;Q3;26;109;83;2688;39;83;0,47;24,66;35,48;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
13;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,187;Q3;18;18;22;591;5;22;0,23;32,83;37,29;0;0;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
14;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,177;Q3;24;124;246;2966;68;246;0,28;23,92;30,49;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
15;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,154;Q3;18;79;117;850;6;117;0,05;10,76;28,13;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
