Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100794681;"Studies in Second Language Learning and Teaching";journal;"20835205, 20841965";1,371;Q1;28;30;96;1359;217;84;2,16;45,30;41,86;1;1;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2016-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;21100854757;"Open Archaeology";journal;"23006560";0,444;Q2;17;33;80;1619;95;80;1,20;49,06;44,59;1;5;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
3;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,418;Q2;23;22;61;720;169;61;2,51;32,73;71,43;1;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q2)";"Social Sciences"
4;21100860011;"Physical Activity Review";journal;"23005076";0,368;Q2;12;27;57;790;77;57;1,35;29,26;36,62;0;6;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q2); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
5;21100896926;"Creativity";journal;"23540036";0,321;Q3;9;14;20;624;14;20;0,70;44,57;70,97;0;1;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Psychology (Q3); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
6;12900154728;"New Educational Review";journal;"17326729";0,250;Q3;17;83;276;1692;121;270;0,38;20,39;63,75;0;23;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q3)";"Social Sciences"
7;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,156;Q4;11;25;84;1061;33;84;0,38;42,44;25,00;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q2); Applied Psychology (Q4); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
8;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,140;Q4;5;23;36;513;26;35;0,72;22,30;28,00;0;3;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q2); Education (Q4); Health Policy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
9;21100896882;"Journal of Educational and Social Research";journal;"2239978X, 22400524";0,128;Q4;12;76;39;2303;10;39;0,26;30,30;57,22;2;27;Poland;Eastern Europe;"Richtmann Publishing Ltd";"2018-2023";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
10;21100896893;"Frontiers of Nursing";journal;"25448994";0,103;Q4;7;45;40;1352;3;40;0,08;30,04;58,65;0;10;Poland;Eastern Europe;"Sciendo";"2018-2023";"Education (Q4); Nursing (miscellaneous) (Q4)";"Nursing; Social Sciences"
11;21100900142;"Theory and Practice of Second Language Acquisition";journal;"24505455, 24512125";0,102;Q4;5;14;13;468;4;12;0,31;33,43;81,25;0;2;Poland;Eastern Europe;"University of Silesia Press in Katowice";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
12;21100996952;"Annales Universitates Paedagogicae Cracoviensis. Studia ad Didacticam Mathematicae Pertinentia";journal;"20809751, 2450341X";;-;3;11;0;193;0;0;0,00;17,55;20,00;0;0;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2022";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
13;21101134424;"Baltic Journal of Health and Physical Activity";journal;"20801297, 20809999";;-;8;63;0;2213;0;0;0,00;35,13;46,26;0;7;Poland;Eastern Europe;"Gdansk University of Physical Education and Sport";"2019-2023";"Education; Health Professions (miscellaneous); Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
14;21100970321;"Chemistry, Didactics, Ecology, Metrology";journal;"16409019, 20844506";;-;4;1;0;50;0;0;0,00;50,00;100,00;0;0;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology; Education; Environmental Chemistry; Environmental Engineering";"Environmental Science; Social Sciences"
15;21101039065;"Ethics in Progress";journal;"20849257";;-;5;25;76;508;7;73;0,06;20,32;50,00;0;4;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
16;21101138521;"Journal of Education Culture and Society";journal;"20811640";;-;11;39;0;1006;0;0;0,00;25,79;72,73;0;11;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"Education; History; History and Philosophy of Science; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
17;21101072016;"Neofilolog";journal;"14292173, 25453971";;-;3;49;0;1477;0;0;0,00;30,14;80,00;0;8;Poland;Eastern Europe;"Polskie Towarzystwo Neofilologiczne";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
18;21101055930;"Open Education Studies";journal;"25447831";;-;8;22;0;985;0;0;0,00;44,77;59,42;0;10;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Developmental and Educational Psychology; Education; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
19;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";;-;2;56;0;1510;0;0;0,00;26,96;68,33;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
20;21101154815;"Rocznik Teologii Katolickiej";journal;"16448855";;-;1;14;0;373;0;0;0,00;26,64;15,38;0;3;Poland;Eastern Europe;"Department of Catholic Theology, University of Bialystok";"2019-2020";"Education; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
