Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";4,575;Q1;423;531;1861;17012;13417;1435;6,65;32,04;28,35;67;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;29916;"Critical Care Medicine";journal;"00903493, 15300293";1,928;Q1;305;650;1944;17817;7629;1380;3,73;27,41;24,43;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;18429;"Chest";journal;"00123692, 19313543";1,496;Q1;328;883;2761;25779;9961;2279;3,22;29,19;24,43;236;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;18944;"Shock";journal;"10732322, 15400514";1,343;Q1;133;179;548;4541;1540;539;2,76;25,37;26,83;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
5;14719;"Intensive Care Medicine";journal;"14321238, 03424642";1,213;Q1;237;398;1143;10479;3121;842;2,73;26,33;25,61;116;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
6;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";0,973;Q1;212;529;1601;11096;2979;1328;1,65;20,98;22,01;6;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
7;12212;"Journal of Critical Care";journal;"15578615, 08839441";0,807;Q1;105;81;197;2473;242;177;1,23;30,53;23,23;8;0;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
8;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,676;Q1;87;53;155;3392;327;143;1,57;64,00;27,66;10;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,652;Q1;79;64;175;1640;294;167;1,33;25,63;62,16;16;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";0,631;Q1;101;96;275;3836;591;259;1,99;39,96;13,99;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
11;29574;"Burns";journal;"03054179, 18791409";0,605;Q1;118;186;499;3652;598;442;0,99;19,63;28,48;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
12;29914;"Critical Care";journal;"1466609X, 13648535";0,595;Q1;217;207;376;4166;639;315;1,89;20,13;25,65;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
13;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,531;Q1;172;153;356;5005;689;319;2,04;32,71;38,68;49;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
14;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";0,494;Q1;106;128;216;2809;239;149;1,19;21,95;32,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
15;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,403;Q1;72;169;435;2638;359;311;0,74;15,61;25,71;24;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Critical Care and Intensive Care Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
16;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,353;Q1;94;275;705;3215;435;584;0,58;11,69;22,81;66;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;18635;"Respiratory Care";journal;"19433654, 00201324";0,351;Q2;107;120;292;1793;250;245;0,68;14,94;21,31;0;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,335;Q2;53;57;17;1918;14;16;0,00;33,65;57,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
19;20495;"Renal Failure";journal;"0886022X, 15256049";0,318;Q2;65;110;310;2445;298;305;0,77;22,23;29,07;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
20;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,275;Q2;61;42;58;1022;49;57;0,84;24,33;15,53;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
21;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,244;Q2;78;81;216;5626;123;182;0,49;69,46;22,86;11;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
22;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,212;Q2;71;38;118;2049;36;111;0,38;53,92;24,73;5;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
23;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,201;Q2;24;81;262;1773;111;208;0,55;21,89;11,54;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
24;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,197;Q2;25;48;134;1618;30;115;0,17;33,71;30,61;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
25;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,187;Q2;29;140;437;3289;174;386;0,43;23,49;16,00;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
26;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,181;Q2;43;54;150;828;62;140;0,39;15,33;77,59;6;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
27;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,181;Q2;28;151;384;665;72;210;0,18;4,40;38,56;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
28;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,164;Q2;50;212;609;3712;220;454;0,34;17,51;20,77;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
29;16374;"Notarzt";journal;"14388693, 01772309";0,148;Q2;11;39;162;410;18;148;0,13;10,51;6,67;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
30;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,133;Q3;37;86;234;1862;45;182;0,21;21,65;30,22;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
31;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,128;Q3;18;13;46;0;2;39;0,00;0,00;65,22;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
32;59726;"Trauma";journal;"14770350, 14604086";0,126;Q3;20;30;108;1363;17;107;0,20;45,43;11,76;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
33;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,113;Q3;7;37;199;787;10;198;0,07;21,27;9,78;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
34;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,111;Q3;42;1;12;23;0;8;0,00;23,00;25,00;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
35;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,101;Q4;19;143;30;341;0;30;0,00;2,38;28,97;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
36;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,101;Q4;19;0;6;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
37;96519;"Southern African Journal of Critical Care";journal;"15628264";0,101;Q4;12;11;23;173;0;15;0,00;15,73;0,00;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
38;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,100;Q4;23;60;67;300;0;67;0,00;5,00;43,11;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
39;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;57;157;1449;34;156;0,20;25,42;7,26;3;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
40;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";;-;40;19;0;447;0;0;0,00;23,53;18,18;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine";"Medicine"
41;130054;"Neurocritical Care";journal;"15560961, 15416933";;-;93;59;0;2406;0;0;0,00;40,78;14,55;0;0;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine; Neurology (clinical)";"Medicine"
