Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,849;Q1;125;66;177;2940;694;176;3,22;44,55;38,85;2;1;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;21100850798;"npj Computational Materials";journal;"20573960";3,462;Q1;78;75;86;4203;756;85;8,43;56,04;20,11;2;11;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
3;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";3,164;Q1;131;247;666;17977;3734;666;5,28;72,78;26,28;67;52;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
4;21100850723;"mSystems";journal;"23795077";2,979;Q1;76;144;142;6833;915;140;6,44;47,45;37,02;0;38;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
5;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";2,949;Q1;217;570;1803;32659;8261;1742;4,35;57,30;26,80;28;98;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
6;21100197181;"NPG Asia Materials";journal;"18844057, 18844049";2,870;Q1;111;104;297;5245;2317;282;7,89;50,43;26,98;1;38;United States;Northern America;"Nature Publishing Group";"2009-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Materials Science; Mathematics; Physics and Astronomy"
7;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";2,249;Q1;84;106;296;4736;665;288;1,69;44,68;28,96;0;29;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;22489;"European Journal of Operational Research";journal;"03772217";2,205;Q1;305;697;2066;33724;9996;2058;4,51;48,38;25,95;43;146;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Computer Science (miscellaneous) (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
9;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";2,189;Q1;190;88;263;4558;2238;255;7,63;51,80;14,05;2;8;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
10;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";2,144;Q1;70;32;90;953;726;78;7,88;29,78;28,16;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
11;14567;"Technometrics";journal;"15372723, 00401706";2,118;Q1;90;45;144;1635;325;136;1,94;36,33;28,69;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
12;21105;"International Journal of Fatigue";journal;"01421123";2,059;Q1;153;351;1056;13961;4584;1043;4,38;39,77;17,98;1;28;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
13;29348;"Energy";journal;"18736785, 03605442";2,048;-;251;2186;4913;98627;31106;4887;6,26;45,12;24,88;177;1480;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
14;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,952;Q1;90;91;291;4479;1052;244;3,47;49,22;29,14;12;8;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
15;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,859;Q1;184;245;699;9626;3109;687;3,80;39,29;21,54;13;59;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
16;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,760;Q1;81;88;243;3290;532;239;2,20;37,39;23,00;0;1;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
17;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,719;Q1;228;521;1252;12901;6520;1249;4,98;24,76;20,96;1;89;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
18;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,643;-;288;646;2145;29381;7394;2129;3,22;45,48;15,15;1;15;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
19;26929;"Stochastic Processes and their Applications";journal;"03044149";1,591;Q1;85;148;458;4366;619;458;1,30;29,50;20,62;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
20;18171;"Computers and Structures";journal;"00457949";1,543;Q1;161;161;553;7111;2151;546;3,76;44,17;16,14;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
21;14398;"International Journal of Solids and Structures";journal;"00207683";1,433;Q1;197;371;1168;16563;3826;1160;2,99;44,64;17,78;1;12;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
22;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,398;Q1;112;86;249;3264;815;243;3,01;37,95;16,14;1;2;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
23;5800173376;"Biology Direct";journal;"17456150";1,388;Q1;81;27;168;1082;525;161;3,05;40,07;25,00;1;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
24;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";1,326;Q1;137;345;1003;13182;4093;991;4,24;38,21;22,89;1;30;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
25;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";1,274;Q1;37;60;129;2533;273;129;1,73;42,22;13,58;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
26;21100248023;"CPT: Pharmacometrics and Systems Pharmacology";journal;"21638306";1,264;Q1;55;84;244;3045;830;232;3,28;36,25;31,66;1;12;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Modeling and Simulation (Q1); Pharmacology (medical) (Q1)";"Mathematics; Medicine"
27;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";1,186;Q1;52;43;119;1841;327;116;3,11;42,81;18,70;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
28;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";1,185;Q1;33;27;65;898;66;64;1,00;33,26;28,57;1;2;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
29;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,127;Q1;64;71;170;2662;377;168;1,80;37,49;21,12;0;4;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
30;21100241736;"Transportmetrica B";journal;"21680582, 21680566";1,124;Q1;33;19;49;601;112;47;2,03;31,63;28,30;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Modeling and Simulation (Q1); Software (Q1); Transportation (Q1)";"Computer Science; Mathematics; Social Sciences"
31;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";1,093;Q1;32;59;113;1560;143;113;1,40;26,44;27,35;0;2;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
32;21100239264;"IEEE Control Systems";journal;"1066033X";1,081;Q1;133;86;272;1643;772;196;2,27;19,10;13,39;0;11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
33;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,078;Q1;75;66;174;2648;381;174;2,01;40,12;18,86;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
34;21100836848;"Physical Review Fluids";journal;"2469990X";1,057;Q1;56;498;621;21405;1560;617;2,51;42,98;15,84;0;16;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1)";"Chemical Engineering; Engineering; Mathematics"
35;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";1,019;Q1;47;84;208;2040;297;180;1,13;24,29;27,71;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
36;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";1,018;Q1;40;21;71;736;105;67;1,28;35,05;24,56;0;3;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Applied Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
37;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,001;Q1;84;121;348;6523;1109;346;2,98;53,91;23,03;3;13;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
38;21100397403;"EPJ Data Science";journal;"21931127";1,000;Q1;45;50;84;2591;421;82;4,36;51,82;25,95;10;22;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
39;28468;"Computers and Mathematics with Applications";journal;"08981221";0,999;Q1;154;487;1082;17258;2856;1069;2,76;35,44;27,69;0;24;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
40;15500154705;"Cellular and Molecular Bioengineering";journal;"18655025, 18655033";0,975;Q1;44;41;141;2095;349;133;2,34;51,10;41,24;0;14;United States;Northern America;"Springer New York";"2009-2023";"Modeling and Simulation (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
41;14414;"Journal of Process Control";journal;"09591524";0,967;Q1;129;134;342;5085;1345;339;3,75;37,95;20,56;0;14;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
42;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";0,963;Q1;67;60;240;2467;479;240;1,94;41,12;22,48;0;1;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Modeling and Simulation (Q1); Analysis (Q2)";"Mathematics"
43;12100156705;"Clinical Simulation in Nursing";journal;"18761399";0,917;Q1;61;82;281;2129;529;249;2,04;25,96;81,59;10;11;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q1); Modeling and Simulation (Q1); Nursing (miscellaneous) (Q1)";"Mathematics; Nursing; Social Sciences"
44;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,915;Q1;64;67;183;2278;435;165;2,18;34,00;51,58;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
45;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,903;Q1;107;128;369;5763;744;368;1,98;45,02;24,39;2;52;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
46;28065;"Applied Mathematical Modelling";journal;"0307904X";0,873;Q1;140;510;1807;20430;5985;1802;3,22;40,06;23,15;1;44;United States;Northern America;"Elsevier Inc.";"1976-2024";"Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Mathematics"
47;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,866;Q1;48;42;84;1497;294;60;2,61;35,64;15,79;5;26;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Modeling and Simulation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
48;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,860;Q1;35;45;113;1637;248;104;1,60;36,38;12,77;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
49;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,860;Q1;92;98;373;4652;781;369;1,89;47,47;16,72;0;6;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
