Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,491;Q1;74;71;224;4561;1389;199;6,65;64,24;40,00;0;6;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
2;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";1,077;Q1;51;99;296;5484;1793;272;5,95;55,39;32,30;0;9;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
3;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,944;Q1;16;33;112;1044;346;94;3,33;31,64;40,68;0;13;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
4;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,840;Q1;79;97;290;6138;1661;290;5,71;63,28;44,07;0;50;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
5;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,710;Q2;31;49;84;2521;294;81;2,90;51,45;36,70;3;8;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q1); Pharmacology (nursing) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
6;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,691;Q2;57;106;323;3777;702;198;1,93;35,63;26,61;0;47;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
7;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";0,678;Q2;26;37;142;1465;331;134;2,37;39,59;31,03;0;4;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Surgery (Q2)";"Medicine"
8;21100258397;"Journal of integrative medicine";journal;"20954964";0,633;Q1;46;65;194;3562;847;183;4,92;54,80;44,63;0;30;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
9;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,623;Q2;28;70;177;2638;406;148;2,05;37,69;22,29;1;38;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q2)";"Medicine"
10;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,597;Q2;48;144;390;3862;996;298;2,72;26,82;42,56;0;83;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,583;Q2;17;22;82;613;158;82;1,93;27,86;14,40;0;2;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
12;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,528;Q2;69;157;433;11;693;297;1,70;0,07;43,67;1;49;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,506;Q2;42;1071;939;8054;1369;373;1,38;7,52;27,93;6;278;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q2)";"Medicine"
14;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,492;Q2;51;145;425;2466;738;323;1,42;17,01;44,38;0;30;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
15;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,465;Q3;31;60;172;2671;427;165;2,46;44,52;44,68;0;18;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
16;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,449;Q2;22;10;35;672;68;35;1,69;67,20;80,00;3;3;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care (Q2); Education (Q2); Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2); Sociology and Political Science (Q2)";"Medicine; Nursing; Social Sciences"
17;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,432;Q3;44;129;340;3928;696;326;2,01;30,45;49,47;0;59;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
18;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";0,346;Q3;31;171;277;867;192;273;0,56;5,07;19,24;0;17;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
19;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";0,335;Q2;23;73;183;3849;417;183;2,48;52,73;38,00;0;28;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
20;21101023029;"Sleep and Vigilance";journal;"25102265";0,275;Q3;9;44;101;1807;130;86;1,47;41,07;47,76;1;14;Singapore;Asiatic Region;"Springer Verlag";"2017, 2019-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
21;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,240;Q3;21;85;205;1251;133;133;0,60;14,72;28,79;0;16;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
22;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,221;Q4;16;121;159;2830;102;151;0,57;23,39;44,93;1;58;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,167;Q4;36;209;161;9200;104;157;0,67;44,02;32,52;1;95;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
24;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,164;Q4;13;0;8;0;7;8;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
25;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";0,144;Q3;6;46;137;852;45;114;0,33;18,52;54,67;0;12;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Reviews and References (medical) (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
26;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,115;Q4;19;37;66;926;12;66;0,19;25,03;18,45;0;3;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
27;21100426011;"Nano LIFE";journal;"17939852, 17939844";;-;2;19;0;1302;0;0;0,00;68,53;38,67;0;8;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
