Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28455;"Computational Complexity";journal;"14208954, 10163328";1,726;Q1;41;21;58;575;74;54;1,11;27,38;15,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,695;Q1;41;35;93;835;100;93;1,13;23,86;18,92;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;147234;"Selecta Mathematica, New Series";journal;"10221824";1,399;Q1;49;36;49;959;44;49;0,91;26,64;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
4;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";1,163;Q1;37;44;132;563;109;132;0,78;12,80;23,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;25809;"Positivity";journal;"13851292, 15729281";0,806;Q2;35;55;144;990;72;144;0,45;18,00;15,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
6;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,762;Q2;46;133;406;1529;191;405;0,39;11,50;11,43;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,733;Q2;69;65;174;1340;225;173;1,20;20,62;16,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
8;5000158124;"Results in Mathematics";journal;"14226383";0,532;Q3;42;134;97;1923;58;97;0,51;14,35;18,78;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
9;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,457;Q3;19;22;73;326;23;73;0,22;14,82;25,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,403;Q3;39;30;96;540;61;94;0,54;18,00;18,18;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,339;Q3;29;14;46;786;43;46;1,16;56,14;5,56;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,313;Q3;29;43;172;865;42;172;0,21;20,12;23,19;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,194;Q4;32;36;122;817;19;122;0,06;22,69;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
14;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,186;Q4;21;47;84;1038;14;75;0,17;22,09;16,39;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,123;Q4;10;43;84;543;6;83;0,04;12,63;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;21100253487;"5th International Workshop on the CKM Unitarity Triangle, CKM 2008";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
17;21100201542;"Symmetry";journal;"20738994";;-;90;15;0;562;0;0;0,00;37,47;23,81;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous); Computer Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
