Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26800;"Pomorstvo";journal;"13320718";0,310;Q3;13;31;79;901;59;79;0,68;29,06;35,37;0;17;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Social Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
2;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,288;-;22;27;58;1391;75;54;1,34;51,52;55,56;1;13;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
3;16523;"Tourism";journal;"18491545, 13327461";0,233;-;30;34;97;1544;110;97;0,98;45,41;34,33;0;17;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
4;57806;"Socijalna Ekologija";journal;"13300113";0,167;Q3;11;9;51;414;17;48;0,10;46,00;46,15;0;7;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
5;34418;"Geoadria";journal;"13312294";0,161;Q4;5;6;21;218;7;21;0,33;36,33;28,57;0;1;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Demography (Q3); Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
6;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,159;Q4;13;8;36;371;12;36;0,28;46,38;36,00;0;3;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;19400158636;"Sociologija i Prostor";journal;"18465226";0,157;Q4;11;13;52;369;14;46;0,21;28,38;61,54;0;4;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
8;21100870844;"Acta Turistica";journal;"18486061, 03534316";0,134;Q4;4;9;12;354;4;10;0,33;39,33;72,22;0;3;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;16841;"Podravina";journal;"13335286";0,112;Q4;7;24;78;882;16;78;0,24;36,75;47,62;0;5;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
10;66263;"Prostor (discontinued)";journal;"13300652";0,109;Q4;7;0;71;0;15;65;0,19;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
