Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23350;"Chemical Society Reviews";journal;"03060012, 14604744";14,529;Q1;635;383;790;93637;42779;778;55,96;244,48;29,34;4;113;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;17854;"Nature Materials";journal;"14764660, 14761122";12,229;Q1;558;296;782;11022;19526;539;23,57;37,24;25,51;9;48;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;21100826569;"Nature Reviews Chemistry";journal;"23973358";11,811;Q1;109;98;265;8014;4781;150;17,19;81,78;29,87;3;9;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
4;18100156701;"Nature Chemistry";journal;"17554330, 17554349";8,384;Q1;291;227;606;7666;9925;478;15,28;33,77;25,90;4;17;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
5;26465;"Progress in Polymer Science";journal;"00796700";5,886;Q1;331;58;176;15687;5559;175;30,25;270,47;29,76;1;16;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
6;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,126;Q1;640;3548;9180;229838;139200;8972;15,17;64,78;30,97;7;688;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
7;19700182758;"Nature Communications";journal;"20411723";4,846;Q1;522;7052;16805;412007;272142;16535;15,76;58,42;35,66;472;2136;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
8;21100924211;"Small Methods";journal;"23669608";3,668;Q1;107;297;591;25688;7967;576;14,00;86,49;33,40;0;146;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
9;21100924713;"npj 2D Materials and Applications";journal;"23977132";3,137;Q1;52;93;129;5323;1375;129;9,00;57,24;23,29;0;13;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";3,099;Q1;295;2292;7467;166856;97571;7463;13,00;72,80;32,81;8;1279;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
11;19700200838;"Chemical Science";journal;"20416520, 20416539";2,878;Q1;227;1566;3642;104125;35149;3630;9,34;66,49;30,31;3;273;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
12;21100406867;"IUCrJ";journal;"20522525";2,873;Q1;57;87;343;3845;1409;304;4,49;44,20;27,91;0;14;United Kingdom;Western Europe;"International Union of Crystallography";"2014-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
13;26371;"Natural Product Reports";journal;"02650568, 14604752";2,780;Q1;211;106;218;19553;2848;211;13,07;184,46;32,86;2;17;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";2,548;Q1;202;123;367;7594;3149;335;8,47;61,74;40,26;1;27;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;29646;"Progress in Surface Science";journal;"00796816";2,201;Q1;88;8;19;1379;114;18;7,00;172,38;34,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
16;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,113;Q1;239;759;2469;43372;28381;2467;11,67;57,14;37,81;9;312;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
17;21100404576;"2D Materials";journal;"20531583";2,006;Q1;96;218;614;12902;4174;612;6,30;59,18;23,96;0;19;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;25806;"Carbon";journal;"00086223";1,992;Q1;328;1057;3134;60949;31659;3088;10,27;57,66;30,71;4;259;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
19;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,886;Q1;75;19;47;3639;577;47;12,42;191,53;30,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
20;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";1,723;Q1;164;705;637;22295;4057;637;6,37;31,62;17,61;2;94;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
21;29476;"Corrosion Science";journal;"0010938X";1,694;Q1;249;736;1652;38327;12944;1647;7,47;52,07;28,56;1;67;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
22;24738;"Lab on a Chip";journal;"14730197, 14730189";1,639;Q1;246;388;1116;23386;8681;1103;7,13;60,27;32,16;6;114;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
23;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,612;Q1;274;1453;3913;87870;42354;3911;10,65;60,47;41,26;1;283;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
24;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,608;Q1;183;1645;4802;101603;35794;4793;7,32;61,76;31,99;0;295;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
25;19600157322;"Journal of Cheminformatics";journal;"17582946";1,589;Q1;83;96;216;4861;1980;208;8,45;50,64;29,67;1;10;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
26;27035;"Progress in Solid State Chemistry";journal;"00796786";1,558;Q1;59;8;31;1344;242;31;7,89;168,00;19,05;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
27;22781;"Chemical Communications";journal;"1364548X, 13597345";1,513;Q1;376;2546;9128;111724;54075;9124;5,76;43,88;33,30;1;363;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
28;24657;"Chemosphere";journal;"00456535, 18791298";1,505;Q1;311;3468;7526;226975;62320;7479;8,23;65,45;39,26;141;2013;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
29;24039;"Food Chemistry";journal;"18737072, 03088146";1,489;Q1;324;2672;5858;108780;52808;5843;8,91;40,71;46,57;38;223;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
30;21100403917;"Inorganic Chemistry Frontiers";journal;"20521545, 20521553";1,316;Q1;89;456;1157;29089;7947;1156;6,89;63,79;35,08;1;114;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
31;25181;"Electrochimica Acta";journal;"00134686";1,306;Q1;276;1664;6083;90208;40997;6053;6,87;54,21;34,08;4;788;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
32;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,267;Q1;169;90;240;7396;1745;221;7,30;82,18;33,09;3;25;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
33;21100403813;"Organic Chemistry Frontiers";journal;"20524110, 20524129";1,218;Q1;82;672;1454;47959;7743;1450;5,27;71,37;37,15;0;21;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Organic Chemistry (Q1)";"Chemistry"
34;21100229202;"Journal of Materials Chemistry B";journal;"2050750X, 20507518";1,215;Q1;141;827;2366;55053;16707;2355;7,08;66,57;41,73;1;284;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Medicine"
35;24678;"Crystallography Reviews";journal;"0889311X";1,214;Q1;33;9;35;468;54;22;1,05;52,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
36;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";1,201;Q1;91;10;34;1452;202;34;6,48;145,20;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
37;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";1,120;Q1;145;636;1958;38569;10250;1949;5,05;60,64;32,84;1;40;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
38;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";1,115;Q1;41;75;320;6049;1386;307;4,47;80,65;30,94;0;18;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
39;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,109;Q1;131;210;474;11240;1806;459;4,05;53,52;31,73;0;45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
40;21100943537;"Materials Today Sustainability";journal;"25892347";1,102;Q1;28;31;47;2934;349;47;7,30;94,65;34,11;2;19;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science"
41;16936;"Minerals Engineering";journal;"08926875";1,073;Q1;136;486;1165;23642;6310;1162;5,32;48,65;30,28;4;79;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
42;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";1,072;Q1;124;465;1576;32494;7215;1555;4,60;69,88;31,98;0;102;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
43;21101040668;"npj Materials Degradation";journal;"23972106";1,054;Q1;39;58;120;3766;842;118;6,15;64,93;26,54;0;12;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
44;21100928198;"Nanoscale Advances";journal;"25160230";1,043;Q1;59;576;1064;39919;5601;1062;5,26;69,30;32,41;0;157;United Kingdom;Western Europe;"Royal Society of Chemistry";"2019-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
45;21100399828;"ChemElectroChem";journal;"21960216";1,038;Q2;86;505;1805;30424;7947;1732;4,43;60,25;33,19;1;263;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Catalysis (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
46;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";1,019;Q1;52;192;468;12492;2273;464;5,06;65,06;27,55;1;57;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
47;21100896855;"Food Chemistry: X";journal;"25901575";1,012;Q1;30;60;60;2813;410;60;6,83;46,88;42,81;2;9;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Analytical Chemistry (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
48;26898;"Faraday Discussions";journal;"13645498";1,005;Q1;120;264;533;13951;1827;464;3,47;52,84;27,82;5;68;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
49;28425;"Fire Safety Journal";journal;"03797112";0,972;Q1;99;305;374;10756;1464;368;3,65;35,27;22,90;11;39;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
50;21100923492;"Biosensors and Bioelectronics: X";journal;"25901370";0,967;Q2;17;11;14;601;103;14;7,36;54,64;33,75;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
51;12202;"Intermetallics";journal;"09669795";0,964;Q1;134;274;765;12570;3218;763;3,80;45,88;26,50;0;24;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
52;21100901949;"Nano Futures";journal;"23991984";0,932;Q1;22;26;75;1820;262;43;4,02;70,00;28,23;1;10;United Kingdom;Western Europe;"Institute of Physics Publishing";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Bioengineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
53;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";0,899;Q1;290;2545;8329;157063;30696;8312;3,63;61,71;28,52;1;338;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
54;145691;"Soft Matter";journal;"17446848, 1744683X";0,897;Q1;201;973;2924;54291;10993;2914;3,73;55,80;29,75;0;46;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
55;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,894;Q1;26;47;120;1359;473;108;4,49;28,91;39,52;1;17;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry (Q1); Anthropology (Q1); Pathology and Forensic Medicine (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
56;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";0,890;Q1;46;11;33;1409;127;15;4,21;128,09;29,41;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
57;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,878;Q1;67;178;540;6732;1727;508;3,27;37,82;41,79;20;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
58;23909;"Analyst, The";journal;"00032654, 13645528";0,873;Q1;180;777;2292;40115;11159;2284;4,87;51,63;39,92;1;184;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Electrochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
59;16413;"Chemical Engineering Science";journal;"00092509";0,870;Q1;214;819;2039;41570;9286;2025;4,58;50,76;26,95;3;159;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
60;9500153949;"Dalton Transactions";journal;"14779226, 14779234";0,864;Q1;211;1824;5588;108506;24170;5566;4,25;59,49;34,29;2;351;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
61;21101041901;"RSC Chemical Biology";journal;"26330679";0,847;Q1;21;128;39;11885;110;38;2,82;92,85;33,75;0;34;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
62;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,845;Q1;53;40;122;2991;554;120;3,89;74,78;27,72;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q1); Mechanical Engineering (Q1); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
63;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";0,832;Q1;184;1073;3218;66502;12477;3215;3,98;61,98;34,19;1;71;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
64;19700173303;"Metallomics";journal;"1756591X, 17565901";0,830;Q1;96;81;482;5858;2198;476;4,33;72,32;42,79;0;34;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
65;25854;"European Polymer Journal";journal;"00143057";0,823;Q1;168;528;1734;35964;9130;1726;5,47;68,11;39,16;1;89;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
66;21101047058;"Electronic Structure";journal;"25161075";0,822;Q2;16;46;62;4190;165;61;2,66;91,09;16,33;0;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
67;14464;"Polymer Testing";journal;"01429418";0,810;Q1;125;433;1479;20235;7372;1469;4,98;46,73;32,87;3;48;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
68;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,796;Q1;52;61;139;3457;783;67;4,83;56,67;50,00;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science"
69;24016;"Journal of Analytical Atomic Spectrometry";journal;"13645544, 02679477";0,795;Q1;129;254;719;12175;2764;710;3,98;47,93;33,11;0;24;United Kingdom;Western Europe;"Royal Society of Chemistry";"1971, 1977-1978, 1983-1984, 1986-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
70;110040;"Nanotechnology";journal;"09574484, 13616528";0,757;Q1;228;1223;3725;65399;13695;3719;3,71;53,47;32,94;2;295;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Chemistry (miscellaneous) (Q1); Mechanical Engineering (Q1); Bioengineering (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
71;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,735;Q2;119;340;721;21271;2724;710;3,69;62,56;40,09;0;189;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
72;21100977423;"RSC Medicinal Chemistry";journal;"26328682";0,712;Q2;74;161;496;11740;2030;491;4,39;72,92;36,23;3;78;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
73;21100405051;"Methods and Applications in Fluorescence";journal;"20506120";0,710;Q2;34;31;181;2048;580;175;3,32;66,06;35,48;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Instrumentation (Q1); Atomic and Molecular Physics, and Optics (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
