Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26582;"Geometry and Topology";journal;"13640380, 14653060";2,949;Q1;56;33;119;823;145;118;1,13;24,94;11,11;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
2;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";2,489;Q1;77;41;123;1027;152;123;1,12;25,05;8,96;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;27415;"Topology";journal;"00409383";2,076;Q1;52;23;146;554;118;145;0,71;24,09;17,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
4;23199;"Annales de l'Institut Fourier";journal;"03730956";1,574;Q1;55;89;153;1908;106;153;0,71;21,44;7,09;1;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";1,212;Q1;81;58;144;1373;361;141;1,73;23,67;17,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Condensed Matter Physics (Q1); Geometry and Topology (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
6;26578;"Geometriae Dedicata";journal;"15729168, 00465755";1,101;Q2;45;91;272;1645;137;272;0,46;18,08;15,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
7;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,055;Q2;48;22;62;518;65;61;0,85;23,55;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
8;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,975;Q2;76;43;107;645;89;105;0,73;15,00;31,75;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
9;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,952;Q2;25;35;108;672;57;108;0,40;19,20;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q2)";"Mathematics"
10;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,890;Q2;39;35;112;650;62;112;0,42;18,57;5,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
11;23897;"Journal of Geometry and Physics";journal;"03930440";0,833;Q2;61;137;306;2888;290;303;1,00;21,08;18,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
12;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";0,745;Q2;32;0;18;0;13;0;0,72;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Applied Mathematics (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2); Analysis (Q3)";"Mathematics"
13;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,741;Q2;28;18;43;410;24;43;0,30;22,78;13,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q2); Mathematical Physics (Q3)";"Mathematics"
14;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,667;Q2;39;56;135;893;82;135;0,57;15,95;20,27;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Geometry and Topology (Q2); Analysis (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
15;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,624;Q3;60;48;141;1029;166;128;1,15;21,44;8,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
16;27416;"Topology and its Applications";journal;"01668641";0,623;Q3;51;302;625;4831;407;612;0,65;16,00;18,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q3)";"Mathematics"
17;25744;"Order";journal;"15729273, 01678094";0,582;Q3;27;19;72;265;30;72;0,29;13,95;6,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
18;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,542;Q3;22;40;136;572;34;136;0,29;14,30;18,64;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
19;17700156529;"Handbook of Differential Geometry";book series;"18745741";0,535;Q3;9;0;9;0;7;8;0,78;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2006";"Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
20;28554;"Soft Computing";journal;"14327643, 14337479";0,429;Q3;110;120;287;2587;278;271;1,05;21,56;23,02;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
21;145690;"Journal of Geometry";journal;"00472468, 14208997";0,314;Q4;23;29;117;248;30;117;0,30;8,55;11,11;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
22;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,234;Q4;26;0;77;0;17;40;0,22;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
23;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,208;Q4;20;21;64;228;16;64;0,15;10,86;15,79;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
24;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,178;Q4;25;26;80;401;16;71;0,16;15,42;24,24;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
25;17700155027;"Handbook of Complex Analysis";book series;"18745709";0,172;Q4;12;0;20;0;6;0;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002, 2005";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
26;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,122;Q4;39;112;246;1200;67;1;0,27;10,71;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
27;5800179622;"Applied General Topology";journal;"15769402, 19894147";;-;15;21;0;429;0;0;0,00;20,43;14,29;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology";"Mathematics"
28;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";;-;39;33;0;763;0;0;0,00;23,12;27,66;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics; Geometry and Topology; Modeling and Simulation";"Mathematics"
29;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";;-;25;14;0;387;0;0;0,00;27,64;8,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory; Geometry and Topology; Mathematical Physics";"Mathematics"
