Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241808;"XLinguae";journal;"13378384";0,385;Q1;19;87;321;2917;311;321;1,10;33,53;71,03;0;12;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
2;21100855504;"Slovenska Archeologia";journal;"13350102";0,306;Q2;5;64;29;2491;22;29;0,76;38,92;38,68;0;2;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;5700154126;"Filozofia";journal;"0046385X";0,264;Q1;10;60;183;1665;49;178;0,34;27,75;20,69;0;12;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
4;21100427164;"Konstantinove Listy";journal;"13378740";0,248;Q1;9;33;90;1185;43;90;0,47;35,91;48,00;0;3;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
5;5800208085;"Organon F";journal;"13350668";0,238;Q2;10;24;90;589;29;82;0,31;24,54;14,29;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
6;21100219925;"Bylye Gody";journal;"20739745";0,229;Q1;18;184;508;5564;248;508;0,54;30,24;51,33;0;56;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
7;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,198;Q2;7;33;96;1190;36;93;0,38;36,06;43,55;0;12;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
8;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,193;Q2;5;25;76;744;17;55;0,22;29,76;64,71;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
9;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,193;Q1;5;27;138;950;32;137;0,22;35,19;32,26;0;6;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"History (Q1); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
10;21100870840;"Mesto a Dejiny";journal;"13390163";0,173;Q2;3;8;17;471;3;17;0,18;58,88;50,00;0;3;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
11;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,173;Q1;2;18;47;371;4;47;0,09;20,61;63,16;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
12;21100829709;"Historia Ecclesiastica";book series;"13384341";0,162;Q1;4;33;90;1164;9;90;0,12;35,27;31,58;0;7;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
13;21100860048;"Studijne Zvesti Archeologickeho Ustavu Slovenskej Akademie Vied";journal;"05602793";0,139;Q3;5;8;84;521;21;84;0,19;65,13;47,37;0;1;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;70577;"Asian and African Studies";journal;"13351257";0,128;Q3;6;13;36;457;11;36;0,26;35,15;28,57;0;2;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21101018866;"Zbornik Slovenskeho Narodneho Muzea Archeologia";journal;"13366637";0,120;Q3;4;18;31;817;15;31;0,48;45,39;27,59;0;0;Slovakia;Eastern Europe;"Slovak National Museum";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,116;Q2;6;36;122;1010;8;112;0,06;28,06;60,53;0;3;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
17;15258;"Historicky Casopis";journal;"00182575";0,114;Q3;5;52;102;2737;7;98;0,03;52,63;26,67;0;6;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
18;21100832765;"Pragmatism Today";journal;"13382799";0,113;Q3;4;22;71;686;11;66;0,06;31,18;25,00;0;2;Slovakia;Eastern Europe;"Central European Pragmatist Forum";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
19;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,105;Q3;7;11;25;341;2;25;0,00;31,00;66,67;0;1;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,104;Q3;4;62;76;110;7;75;0,12;1,77;58,33;0;2;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;21100925741;"Spirituality Studies";journal;"13399578";0,102;Q3;2;15;13;302;0;10;0,00;20,13;17,65;0;0;Slovakia;Eastern Europe;"Society for Spirituality Studies";"2019-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
22;21100886370;"Forum Historiae";journal;"13376861";0,101;Q4;2;11;36;195;2;36;0,06;17,73;16,67;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"History (Q4)";"Arts and Humanities"
23;21100790506;"Kulturne Dejiny";journal;"13382209";0,101;Q4;3;26;40;1059;0;40;0,00;40,73;44,44;0;2;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
24;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,101;Q4;3;12;41;391;4;41;0,06;32,58;50,00;0;1;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;21100877012;"Slovenska Literatura";journal;"00376973";0,100;Q4;2;34;63;1066;7;55;0,11;31,35;40,00;0;1;Slovakia;Eastern Europe;"Institute of Slovak Literature SAS";"2018-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
26;21101058297;"Verba Theologica";journal;"26444844, 13361635";;-;2;14;14;598;3;12;0,21;42,71;0,00;0;0;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2019-2023";"Religious Studies";"Arts and Humanities"
