Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29229;"Physics Reports";journal;"03701573";5,691;Q1;318;52;157;19968;4369;157;30,26;384,00;17,73;1;9;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;21100463549;"Reviews in Physics";journal;"24054283";2,811;Q1;27;7;26;1251;391;26;10,41;178,71;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,218;Q1;231;716;1867;42618;13909;1865;7,55;59,52;17,46;1;46;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
4;21101012342;"SciPost Physics";journal;"25424653";1,897;Q1;60;327;610;22134;3424;610;5,37;67,69;15,21;0;1;Netherlands;Western Europe;"SciPost Foundation";"2016-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,848;Q1;74;51;236;3860;558;51;2,14;75,69;31,15;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
6;13184;"Computer Physics Communications";journal;"00104655";1,312;Q1;209;290;882;13564;4740;879;5,83;46,77;13,78;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
7;28983;"Applied Surface Science";journal;"01694332";1,187;Q1;235;3264;10238;175085;72637;10226;7,11;53,64;34,82;1;985;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,082;Q1;105;246;588;12224;2758;587;4,51;49,69;19,74;1;9;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,082;Q1;126;67;330;4463;874;328;2,46;66,61;26,01;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
10;21100788797;"Surfaces and Interfaces";journal;"24680230";0,856;Q1;65;795;1212;45224;7783;1212;6,43;56,89;31,41;0;217;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
11;20541;"Computational Materials Science";journal;"09270256";0,766;Q1;145;638;1963;34132;7255;1958;3,63;53,50;25,90;0;74;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;19900192162;"Results in Physics";journal;"22113797";0,719;Q2;95;787;2869;34973;14797;2834;5,41;44,44;28,74;0;109;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
13;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,678;Q2;176;546;1676;29588;7792;1673;4,63;54,19;37,39;1;133;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
14;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,630;Q2;75;96;296;4533;880;288;2,98;47,22;13,89;0;5;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
15;24680;"Diamond and Related Materials";journal;"09259635";0,610;Q2;126;727;1235;36148;4967;1235;4,18;49,72;31,32;0;137;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;12517;"Wave Motion";journal;"01652125";0,584;Q2;68;119;318;4817;721;314;2,45;40,48;24,09;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
17;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,558;Q2;82;119;480;5654;1323;476;2,84;47,51;20,69;1;4;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
18;26899;"Fluid Phase Equilibria";journal;"03783812";0,549;Q2;138;211;893;13280;2344;881;2,58;62,94;30,56;0;29;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
19;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,523;Q2;189;496;1828;20804;4695;1756;2,69;41,94;28,83;0;20;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
20;34667;"Microgravity Science and Technology";journal;"09380108";0,489;Q2;41;104;252;3507;549;252;2,04;33,72;30,03;0;5;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Applied Mathematics (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
21;26586;"Chemical Physics Letters";journal;"00092614";0,480;Q2;253;776;2542;32305;6956;2533;2,91;41,63;30,22;0;128;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
22;27477;"Current Applied Physics";journal;"15671739";0,475;Q2;102;223;635;9392;1623;633;2,50;42,12;30,85;0;27;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
23;23897;"Journal of Geometry and Physics";journal;"03930440";0,455;Q2;61;200;631;5823;889;626;1,57;29,12;21,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
24;26584;"Chemical Physics";journal;"03010104";0,448;Q2;132;242;900;12981;2119;892;2,42;53,64;30,68;0;25;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
25;24531;"Acta Mathematica Scientia";journal;"02529602";0,425;Q2;42;143;360;4584;341;358;0,82;32,06;31,94;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
26;21100896681;"Chemical Physics Letters: X";journal;"25901419";0,376;Q2;9;0;25;0;65;25;2,75;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Physics and Astronomy (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
27;21101080190;"Chemical Physics Impact";journal;"26670224";0,329;Q3;15;73;54;3542;124;54;2,30;48,52;32,22;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
28;21101039512;"Physics Open";journal;"26660326";0,283;Q3;11;16;63;742;144;62;2,47;46,38;39,53;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
