Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;21100235803;"Learning Imaging";book series;"18696988, 1869697X";0,100;Q4;1;11;86;547;0;79;0,00;49,73;40,91;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Social Sciences"
28;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,118;Q4;21;111;148;2684;15;148;0,11;24,18;34,23;9;0;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
27;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,125;Q4;8;50;137;1084;17;119;0,06;21,68;13,85;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
26;17846;"Der Radiologe";journal;"14322102, 0033832X";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
25;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,231;Q3;17;10;44;356;31;39;1,13;35,60;35,29;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,245;Q3;35;77;233;1389;162;193;0,52;18,04;26,51;2;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
23;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,250;Q3;29;72;103;1212;73;99;0,68;16,83;4,52;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
22;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";0,280;Q3;33;60;169;1059;81;159;0,41;17,65;29,31;3;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,289;Q3;39;58;139;1088;103;85;0,87;18,76;22,42;2;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
20;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,434;Q3;43;54;137;1859;219;136;1,92;34,43;39,50;9;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,503;Q2;53;268;724;3047;542;540;0,86;11,37;15,15;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
18;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,531;Q2;43;47;153;1047;176;135;1,38;22,28;24,48;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
17;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,557;Q2;66;93;241;2769;472;239;1,87;29,77;16,59;7;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
16;21100212112;"Insights into Imaging";journal;"18694101";0,591;Q2;65;69;59;2320;105;57;1,78;33,62;34,38;10;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
15;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,786;Q2;99;246;907;5971;1474;748;1,59;24,27;39,10;31;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
14;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,848;Q1;104;235;600;5541;1253;561;2,05;23,58;23,09;22;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
13;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,862;Q1;41;33;99;1081;177;81;1,69;32,76;23,67;2;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;21100235610;"EJNMMI Research";journal;"2191219X";0,903;Q1;53;84;101;2600;258;100;2,55;30,95;29,88;0;0;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
11;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,919;Q1;68;69;390;1980;843;350;2,29;28,70;27,57;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";1,000;Q1;67;50;125;1829;266;125;1,58;36,58;20,30;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;16597;"CardioVascular and Interventional Radiology";journal;"01741551";1,030;Q1;96;251;723;5762;1779;636;2,11;22,96;20,30;47;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,106;Q1;78;178;389;3712;917;338;2,30;20,85;30,28;25;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
7;17309;"Neuroradiology";journal;"14321920, 00283940";1,179;Q1;105;173;419;5380;1178;370;2,55;31,10;25,53;19;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
6;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,039;Q1;186;264;877;7323;4007;717;4,36;27,74;28,65;47;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;16687;"European Radiology";journal;"09387994, 14321084";2,327;Q1;173;410;1027;12762;4865;1000;5,01;31,13;30,55;88;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;21100237606;"Photoacoustics";journal;"22135979";;-;52;11;0;407;0;0;0,00;37,00;17,95;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
3;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;134;407;2597;150;346;0,37;19,38;21,12;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
2;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";;-;6;23;0;357;0;0;0,00;15,52;30,30;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging";"Medicine"
1;21100268208;"Video Journal and Encyclopedia of GI Endoscopy";journal;"22120971";;-;7;255;0;1495;0;0;0,00;5,86;18,99;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2014";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
