Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27733;"Latin American Research Review";journal;"00238791, 15424278";0,767;-;54;64;120;1962;67;112;0,60;30,66;33,85;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;144673;"Performance Measurement and Metrics";journal;"14678047";0,588;Q1;26;20;52;177;24;48;0,52;8,85;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Library and Information Sciences (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;17409;"Poetics";journal;"0304422X";0,484;Q1;76;26;76;1239;67;74;1,00;47,65;25,00;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
4;144794;"Written Communication";journal;"07410883";0,449;Q1;63;19;54;589;45;50;0,44;31,00;70,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
5;5800207537;"Language and Literature";journal;"09639470, 14617293";0,368;Q1;36;19;60;632;33;47;0,73;33,26;42,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
6;28889;"Journal of Hellenic Studies";journal;"00754269";0,344;Q1;36;11;32;696;20;32;0,65;63,27;36,36;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
7;6500153192;"Journal of Roman Studies";journal;"00754358";0,311;Q1;49;8;29;872;34;29;0,74;109,00;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
8;5700156078;"Poetics Today";journal;"03335372";0,307;Q1;32;27;47;1445;20;47;0,43;53,52;41,94;1;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
9;5700163965;"NAN NU";journal;"15685268, 13876805";0,293;-;11;0;7;0;3;7;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q1); Gender Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
10;4500151513;"Narrative Inquiry";journal;"13876740";0,272;Q1;51;18;73;788;33;71;0,40;43,78;72,73;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
11;21213;"Speculum";journal;"20408072, 00387134";0,258;Q1;28;13;37;1723;26;37;0,72;132,54;50,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
12;17658;"American Imago";journal;"10857931, 0065860X";0,239;Q1;17;23;47;366;13;40;0,30;15,91;35,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
13;13908;"Configurations";journal;"10806520, 10631801";0,234;Q1;27;15;5;1964;5;5;0,00;130,93;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
14;5600153387;"Positions";journal;"15278271, 10679847";0,226;Q1;29;35;52;1112;17;52;0,26;31,77;50,00;0;0;United States;Northern America;"Duke University Press";"2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
15;5700154419;"Text and Performance Quarterly";journal;"10462937";0,226;Q1;35;22;45;701;14;44;0,31;31,86;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
16;5700153989;"Semiotica";journal;"00371998, 16133692";0,216;Q1;42;84;302;3453;47;297;0,17;41,11;36,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,215;Q1;28;26;58;2258;21;47;0,36;86,85;37,50;0;0;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
18;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,215;Q1;23;2;10;0;5;10;0,67;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
19;5700169125;"Style";journal;"00394238";0,202;Q1;24;24;63;1039;13;63;0,21;43,29;21,74;0;0;United States;Northern America;"Northern Illinois University, Department of English";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
20;16000154704;"Wordsworth Circle";journal;"26407310, 00438006";0,199;Q1;8;25;50;479;8;50;0,16;19,16;48,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
21;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,192;Q1;29;58;80;802;27;65;0,34;13,83;46,94;1;0;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
22;5700163444;"Russian Review";journal;"00360341";0,187;Q1;30;27;96;1767;28;87;0,34;65,44;26,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
23;28401;"Classical Quarterly";journal;"00098388, 14716844";0,184;Q1;39;77;199;2710;40;199;0,20;35,19;25,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
24;16282;"Oxford German Studies";journal;"00787191, 17459214";0,183;Q1;6;11;13;154;3;13;0,23;14,00;27,27;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
25;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,174;Q1;13;15;36;877;8;36;0,19;58,47;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
26;144973;"Men and Masculinities";journal;"1097184X";0,172;Q1;73;21;61;863;36;59;0,58;41,10;70,37;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;6000170740;"American Literary History";journal;"14684365, 08967148";0,165;Q1;35;42;130;1314;32;128;0,12;31,29;30,23;0;0;United States;Northern America;"Oxford University Press";"1989-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
28;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,164;Q1;9;9;36;429;1;36;0,00;47,67;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
29;24949;"Mosaic";journal;"00271276";0,161;Q1;17;46;79;1175;13;76;0,16;25,54;66,67;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q1)";"Arts and Humanities"
30;5700159284;"Narrative";journal;"1538974X, 10633685";0,161;Q1;34;20;34;465;9;32;0,26;23,25;45,00;0;0;United States;Northern America;"Ohio State University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
31;5800227794;"Cithara";journal;"00097527";0,153;Q1;3;6;12;91;1;12;0,08;15,17;0,00;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
32;14403;"Victorian Studies";journal;"15272052, 00425222";0,153;Q1;26;24;40;671;11;40;0,18;27,96;13,04;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;18542;"American Journal of Philology";journal;"10863168, 00029475";0,152;Q1;28;18;51;1062;6;51;0,12;59,00;42,11;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;29219;"Early American Literature";journal;"00128163, 1534147X";0,150;Q1;16;21;47;694;6;40;0,13;33,05;27,78;1;0;United States;Northern America;"University of North Carolina Press";"1973, 1979, 1981, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
35;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,150;Q1;8;36;90;837;5;67;0,06;23,25;16,22;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
36;16000154747;"Milton Quarterly";journal;"1094348X, 00264326";0,150;Q1;13;16;45;506;9;44;0,16;31,63;25,00;0;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
37;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,146;Q1;17;10;45;357;10;45;0,16;35,70;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,144;Q1;16;7;18;498;5;18;0,28;71,14;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
39;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,141;Q1;27;13;37;810;8;37;0,17;62,31;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
40;29346;"South Atlantic Quarterly";journal;"00382876";0,141;Q1;48;39;97;1101;34;92;0,36;28,23;17,50;3;0;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
41;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,140;Q1;15;33;100;987;18;94;0,23;29,91;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
42;6500153109;"Modern Language Review";journal;"00267937";0,139;Q1;14;34;76;902;12;75;0,16;26,53;48,15;1;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
43;16608;"Slavonic and East European Review";journal;"00376795";0,138;Q1;18;15;31;1110;6;31;0,19;74,00;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,137;Q1;15;15;48;543;11;47;0,15;36,20;73,33;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
45;16000154789;"Exemplaria";journal;"10412573, 17533074";0,137;Q1;12;17;36;953;5;36;0,14;56,06;52,94;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
46;13243;"Chaucer Review, The";journal;"15284204, 00092002";0,135;Q1;15;25;49;1305;7;49;0,14;52,20;46,15;0;0;United States;Northern America;"Penn State University Press";"1979, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
47;5800211823;"SEL - Studies in English Literature";journal;"00393657, 15229270";0,135;Q1;18;38;78;1300;10;78;0,13;34,21;47,37;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
48;16300154701;"PMLA";journal;"00308129";0,134;Q1;45;48;51;1050;41;50;0,80;21,88;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
49;5600156880;"Critical Quarterly";journal;"00111562, 14678705";0,130;Q1;23;35;139;655;18;117;0,15;18,71;46,15;0;0;United States;Northern America;"Wiley-Blackwell";"1959-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
50;16200154701;"Essays on Canadian Writing";journal;"03160300";0,130;Q1;10;36;44;1174;16;43;0,36;32,61;63,89;0;0;Canada;Northern America;"Essays on Canadian Writing (ECW) Press";"2002-2004";"Literature and Literary Theory (Q1)";"Arts and Humanities"
51;13138;"German Life and Letters";journal;"00168777, 14680483";0,130;Q1;14;33;78;1169;16;78;0,22;35,42;64,52;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;16000154717;"Modern Language Quarterly";journal;"00267929";0,130;Q1;27;15;50;790;14;49;0,13;52,67;43,75;1;0;United States;Northern America;"Duke University Press";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
53;16400154704;"African American Review";journal;"10624783";0,128;Q1;18;44;73;1181;7;73;0,10;26,84;48,89;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
54;5700170927;"Atlantis";journal;"02106124";0,127;Q1;15;14;69;371;5;68;0,11;26,50;68,75;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
55;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,127;Q1;7;20;51;877;5;51;0,10;43,85;21,05;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
56;5600154152;"Modernism/Modernity";journal;"10716068";0,126;Q1;24;37;61;1024;15;54;0,25;27,68;36,36;1;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
57;5700166780;"Parallax";journal;"13534645, 1460700X";0,126;Q1;31;34;120;800;19;107;0,13;23,53;29,03;1;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
58;5700169133;"French Review, The";journal;"0016111X";0,125;Q1;11;45;88;912;7;87;0,08;20,27;63,64;0;0;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
59;5700153194;"German Quarterly, The";journal;"00168831";0,125;Q1;12;21;38;873;1;38;0,03;41,57;52,38;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
60;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,125;Q1;29;39;133;991;17;130;0,05;25,41;43,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
61;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,125;Q1;20;16;49;656;7;49;0,09;41,00;31,25;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
62;5800209455;"Renaissance Studies";journal;"02691213";0,125;Q1;21;19;75;1394;15;68;0,23;73,37;35,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
63;16400154760;"Critique - Studies in Contemporary Fiction";journal;"00111619, 19399138";0,124;Q1;16;28;80;671;7;79;0,08;23,96;48,15;0;0;United States;Northern America;"Routledge";"1956-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
64;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,124;Q1;9;21;42;547;6;26;0,14;26,05;35,00;0;0;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
65;16200154795;"MFS - Modern Fiction Studies";journal;"1080658X, 00267724";0,124;Q1;24;32;57;1190;11;56;0,19;37,19;63,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
66;5800209330;"South African Journal of African Languages";journal;"02572117";0,124;Q1;12;22;84;471;10;84;0,14;21,41;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
67;20625;"English Studies";journal;"17444217, 0013838X";0,123;Q1;22;36;94;976;4;94;0,02;27,11;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,123;Q1;19;36;90;2366;8;80;0,11;65,72;46,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
69;5700168905;"Mississippi Quarterly";journal;"0026637X";0,123;Q1;9;27;47;545;6;46;0,13;20,19;52,38;0;0;United States;Northern America;"Mississippi State University, College of Arts and Sciences";"1964, 1982, 2002-2017, 2020-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
70;16400154710;"Modern Drama";journal;"00267694, 17125286";0,123;Q1;13;38;66;1021;3;65;0,05;26,87;48,72;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
71;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,123;Q1;9;15;43;466;3;43;0,06;31,07;18,75;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
72;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,123;Q1;11;19;51;472;3;48;0,09;24,84;63,16;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
73;24844;"Studies in Philology";journal;"00393738";0,123;Q1;14;19;41;1055;9;40;0,22;55,53;38,89;0;0;United States;Northern America;"University of North Carolina Press";"1972, 1979-1980, 2002-2014, 2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,123;Q1;16;18;64;613;15;61;0,13;34,06;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
75;16096;"Notes and Queries";journal;"00293970, 14716941";0,122;Q1;9;148;453;1670;38;71;0,06;11,28;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
76;18491;"Texas Studies in Literature and Language";journal;"00404691, 15347303";0,122;Q1;14;19;42;742;6;38;0,14;39,05;23,53;0;0;United States;Northern America;"University of Texas Press";"1974, 1978, 2002-2008";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
77;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;28;54;956;4;47;0,03;34,14;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
78;19138;"Korea Journal";journal;"00233900";0,121;Q1;11;0;1;0;0;1;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
79;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,120;Q1;8;25;125;44;4;85;0,04;1,76;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
80;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,120;Q1;6;22;38;672;3;38;0,08;30,55;8,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
81;4400151505;"Critical Review";journal;"08913811";0,119;Q1;32;0;21;0;7;21;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
82;15558;"New Literary History";journal;"00286087, 1080661X";0,118;Q1;43;39;76;1359;35;74;0,46;34,85;38,89;0;0;United States;Northern America;"Johns Hopkins University Press";"1983, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
83;16200154799;"Journal of the Midwest Modern Language Association";journal;"07425562";0,117;Q1;8;20;26;296;1;26;0,04;14,80;65,00;0;0;United States;Northern America;"Midwest Modern Language Association";"2002-2021, 2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
84;16992;"Literature and Medicine";journal;"02789671, 10806571";0,117;Q1;23;24;48;587;13;43;0,26;24,46;31,58;1;0;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
85;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,117;-;34;18;53;450;11;53;0,17;25,00;57,89;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
86;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,117;Q1;10;24;50;767;4;39;0,06;31,96;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
87;5700160810;"Boundary 2";journal;"01903659, 15272141";0,116;Q1;28;27;63;1233;16;59;0,25;45,67;46,15;1;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;16200154763;"ELH - English Literary History";journal;"10806547, 00138304";0,116;Q1;25;42;88;2782;14;88;0,16;66,24;36,84;2;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
