Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25166;"Applied Mathematical Sciences (discontinued)";journal;"1312885X";0,324;Q3;44;260;2;3242;3;2;1,50;12,47;Bulgaria;Eastern Europe;"Hikari Ltd.";"1984, 2007-2016";"Applied Mathematics (Q3)";"Mathematics"
2;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,260;Q3;20;41;68;599;31;68;0,46;14,61;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
3;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,258;Q2;20;34;108;885;36;108;0,28;26,03;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;26426;"Oxidation Communications";journal;"02094541";0,240;Q3;23;82;312;2201;85;311;0,26;26,84;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,229;Q4;29;19;61;921;32;55;0,57;48,47;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,210;Q2;22;224;428;3293;96;428;0,22;14,70;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
7;4000148801;"Chemistry (discontinued)";journal;"08619255";0,189;Q3;12;44;113;564;20;105;0,21;12,82;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
8;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,178;Q3;27;12;7;402;1;7;0,14;33,50;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
9;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,164;Q3;19;63;63;869;9;58;0,14;13,79;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
10;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,149;Q4;16;18;54;392;8;54;0,00;21,78;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
