Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,844;Q1;94;30;119;1322;850;119;6,32;44,07;71,26;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
2;29102;"Health and Place";journal;"18732054, 13538292";1,448;Q1;137;177;528;12083;2870;519;4,87;68,27;58,28;18;119;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
3;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";1,356;Q1;47;41;115;3357;463;101;3,44;81,88;55,47;2;22;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
4;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,268;Q1;107;58;183;2996;640;181;3,45;51,66;69,23;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
5;144960;"Education and Training";journal;"00400912";0,896;Q2;85;63;212;4344;980;207;4,19;68,95;53,14;0;51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
6;4700152623;"Applied Research in Quality of Life";journal;"18712584, 18712576";0,823;Q2;49;180;287;10999;1005;266;3,63;61,11;49,47;16;57;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
7;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,795;Q2;42;122;169;7378;496;166;3,27;60,48;74,41;4;44;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
8;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,788;Q2;80;72;129;4029;358;128;2,27;55,96;67,20;2;17;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
9;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";0,774;Q2;24;46;139;2270;294;135;2,22;49,35;47,52;9;28;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics (Q2); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
10;21100299417;"Young Consumers";journal;"17473616, 17587212";0,751;Q2;39;35;88;3083;369;85;3,52;88,09;55,68;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
11;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,736;Q2;54;42;132;2592;258;119;1,75;61,71;43,68;0;18;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q1); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
12;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,659;Q2;71;93;241;5529;573;239;2,18;59,45;68,75;23;43;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
13;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";0,609;Q2;21;28;85;1791;129;78;1,40;63,96;37,50;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Law (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
14;24472;"Children and Society";journal;"09510605, 10990860";0,605;Q3;68;85;142;4394;331;138;1,90;51,69;74,22;11;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Social Work (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
15;24470;"Childhood";journal;"09075682, 14617013";0,550;-;73;40;116;1805;222;105;1,76;45,13;78,95;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
16;15965;"Personal Relationships";journal;"13504126, 14756811";0,550;Q3;97;46;125;3020;214;124;1,39;65,65;75,00;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
17;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,493;Q3;23;28;81;1470;153;79;1,71;52,50;72,00;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
18;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,439;Q3;26;72;188;4160;432;185;2,05;57,78;50,94;0;50;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
19;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,369;Q3;25;25;82;1098;84;77;0,80;43,92;59,32;5;18;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
20;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,363;Q3;20;15;26;675;39;26;1,53;45,00;65,63;0;3;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
21;21100305001;"Longitudinal and Life Course Studies";journal;"17579597";0,359;Q3;21;34;85;1674;88;73;0,77;49,24;60,00;0;19;United Kingdom;Western Europe;"Bristol University Press";"2014-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
22;21100456864;"Professions and Professionalism";journal;"18931049";0,288;Q4;11;18;54;871;58;52;0,84;48,39;56,67;0;1;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
23;21100211372;"Life Span and Disability";journal;"20355963";0,244;Q4;17;12;46;673;37;46;0,63;56,08;70,21;0;2;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
24;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,225;Q4;6;29;71;556;33;60;0,50;19,17;37,50;0;12;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Organizational Behavior and Human Resource Management (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
25;17600155117;"Devenir";journal;"10158154";0,218;Q4;13;8;38;348;16;38;0,33;43,50;80,00;0;1;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
26;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,174;Q4;25;5;33;250;15;30;0,35;50,00;53,85;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q4); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
27;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,152;Q4;10;11;34;412;9;28;0,21;37,45;64,71;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
28;21101123948;"Nordic Welfare Research";journal;"24644161";;-;6;8;41;326;31;35;0,41;40,75;50,00;2;4;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Demography; Health (social science); Life-span and Life-course Studies; Social Sciences (miscellaneous)";"Social Sciences"
