Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100238633;"BioImpacts";journal;"22285652, 22285660";0,802;Q1;47;31;94;1311;343;91;3,50;42,29;37,96;1;15;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,798;Q1;37;65;212;3700;537;205;2,46;56,92;47,02;0;18;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,569;Q2;56;80;239;3970;709;234;2,92;49,63;41,31;1;30;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
4;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,359;Q2;72;84;403;5455;676;384;1,53;64,94;45,28;2;24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
5;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,286;Q2;27;89;218;2773;185;212;0,87;31,16;47,28;1;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biophysics (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,277;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,252;-;26;50;141;1724;206;135;1,61;34,48;45,96;0;14;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
8;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,246;Q2;52;72;245;4405;392;229;1,88;61,18;35,04;0;29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,240;Q2;37;115;445;5038;468;436;1,15;43,81;42,42;0;66;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,233;Q2;31;14;76;675;78;67;1,03;48,21;40,00;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,220;Q3;23;6;31;245;49;29;1,59;40,83;38,24;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,202;Q3;23;34;70;1099;62;63;0,92;32,32;54,84;0;7;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
