Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";1,165;Q2;21;0;28;0;59;27;3,64;0,00;0,00;0;0;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
2;19700188163;"JP Journal of Heat and Mass Transfer";journal;"09735763";0,420;Q3;13;35;64;602;52;64;1,07;17,20;18,57;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
3;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,382;Q3;21;35;110;836;115;107;1,14;23,89;30,14;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,309;Q3;26;14;101;470;54;101;0,47;33,57;31,82;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
5;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,294;Q3;42;170;529;6275;541;528;1,03;36,91;26,15;0;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
6;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,291;Q3;35;41;195;2273;103;193;0,43;55,44;28,28;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
7;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,271;Q3;46;102;325;2839;270;325;0,67;27,83;26,02;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,239;Q3;61;235;568;7110;378;552;0,53;30,26;23,65;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
9;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,203;Q4;40;89;245;2158;166;237;0,59;24,25;18,78;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
10;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,180;Q4;23;49;153;1134;69;153;0,48;23,14;17,39;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
11;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,166;Q4;25;63;142;2585;85;141;0,65;41,03;30,07;1;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
12;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,134;Q4;26;127;227;6565;90;203;0,41;51,69;21,83;8;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
13;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,103;Q4;19;17;8;537;3;8;0,38;31,59;26,67;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
