Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";3,025;Q1;234;246;847;7760;4595;624;5,41;31,54;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
2;20996;"British Journal of Surgery";journal;"00071323, 13652168";2,830;Q1;228;235;873;7319;4357;718;5,10;31,14;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
3;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,067;Q1;208;299;950;9937;3388;893;3,32;33,23;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;144804;"Acta Orthopaedica";journal;"17453682, 17453674";2,005;-;131;134;379;3748;1229;331;3,20;27,97;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
5;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,816;Q1;138;360;811;6164;2160;545;2,75;17,12;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
6;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,590;Q1;153;611;1710;11398;3831;1209;2,49;18,65;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
7;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,481;Q1;117;276;731;8718;2702;660;3,59;31,59;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
8;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";1,286;Q1;82;330;642;6339;1770;579;2,91;19,21;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
9;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";1,255;Q1;78;224;600;4477;1036;386;1,59;19,99;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
10;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,230;Q1;133;114;323;4203;1105;295;3,24;36,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
11;21100422918;"Bone and Joint Research";journal;"20463758";1,193;Q1;49;84;89;2848;264;85;2,91;33,90;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
12;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";1,053;Q1;112;352;1378;6817;1959;803;1,28;19,37;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
13;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";1,039;Q1;91;184;670;3306;744;329;1,24;17,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q1)";"Medicine"
14;29574;"Burns";journal;"03054179, 18791409";1,035;Q1;118;309;913;8566;1784;727;1,92;27,72;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
15;29801;"Injury";journal;"00201383, 18790267";1,034;Q1;143;586;1531;17184;3556;1378;2,23;29,32;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
16;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,967;Q1;66;50;171;1907;507;164;2,81;38,14;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q1); Surgery (Q1)";"Medicine"
17;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,965;Q1;68;25;107;755;164;104;1,43;30,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1); Orthodontics (Q2)";"Dentistry; Medicine"
18;12599;"Breast Journal";journal;"1075122X, 15244741";0,923;Q1;81;150;444;2568;660;237;1,48;17,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
19;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,896;Q1;84;232;741;7825;2068;727;2,59;33,73;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
20;21100202150;"Operations Research for Health Care";journal;"22116923";0,861;Q1;37;25;69;825;149;62;1,41;33,00;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
21;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,824;Q1;67;159;374;5387;793;371;1,96;33,88;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
22;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,798;Q1;56;95;343;2258;468;326;1,37;23,77;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
23;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,793;Q1;57;60;163;1548;333;162;1,69;25,80;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Surgery (Q1); Otorhinolaryngology (Q2)";"Medicine"
24;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,781;Q1;72;400;1390;6123;1967;1071;1,47;15,31;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,757;Q2;83;267;401;6489;923;332;2,29;24,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q1); Surgery (Q2)";"Medicine"
26;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,745;Q2;87;519;1067;16383;2393;950;2,23;31,57;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
27;22304;"Surgeon";journal;"1479666X";0,745;Q2;65;54;196;1770;407;167;2,37;32,78;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q2)";"Medicine"
28;13231;"World Journal of Surgical Oncology";journal;"14777819";0,684;Q2;76;299;1049;8606;2115;1049;1,89;28,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
29;20524;"BMC Surgery";journal;"14712482";0,639;Q2;62;78;352;1890;782;351;1,60;24,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
30;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,619;Q2;66;183;600;2217;529;509;0,84;12,11;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
31;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,617;Q2;64;86;189;2647;459;189;2,16;30,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Science Applications (Q2); Surgery (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
32;79319;"Expert Review of Medical Devices";journal;"17434440";0,615;Q2;81;114;219;7297;524;210;2,43;64,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Engineering; Medicine"
33;19700182810;"Patient Safety in Surgery";journal;"17549493";0,593;Q2;33;24;155;615;176;110;0,96;25,63;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
34;6400153112;"Annals of Surgical Innovation and Research";journal;"17501164";0,559;Q2;21;2;36;45;76;36;0,86;22,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2016";"Surgery (Q2)";"Medicine"
35;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,542;Q2;54;64;286;1586;309;283;1,04;24,78;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
36;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,536;Q2;57;166;604;3018;799;596;1,22;18,18;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
37;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,524;Q2;46;54;148;1814;203;144;1,39;33,59;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q2)";"Medicine"
38;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,516;Q2;37;81;229;1731;234;205;0,94;21,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
39;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,483;Q2;86;328;941;4686;786;622;0,75;14,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
40;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,466;Q2;56;104;209;1913;230;184;1,08;18,39;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
41;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,454;Q2;74;135;591;2501;625;500;0,98;18,53;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
42;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,444;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Medicine"
43;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,431;Q2;33;91;225;1563;217;210;0,91;17,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
44;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,430;Q3;51;51;161;1345;229;157;1,45;26,37;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q3)";"Medicine"
45;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,388;Q3;75;246;817;2897;588;527;0,60;11,78;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
46;20671;"Vascular";journal;"1708539X, 17085381";0,360;Q3;60;91;289;2272;192;271;0,70;24,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
47;20400;"Acta Chirurgica Belgica";journal;"00015458";0,300;Q3;41;80;272;1441;191;267;0,61;18,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
48;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,278;Q3;57;17;82;704;102;82;1,05;41,41;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Health Informatics (Q3); Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
49;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,241;-;32;28;87;0;38;86;0,38;0,00;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,232;Q3;38;67;196;1222;110;188;0,52;18,24;United Kingdom;Western Europe;"Springer London";"2007-2023";"Health Informatics (Q3); Surgery (Q3)";"Medicine"
51;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,165;Q4;16;89;230;1630;49;202;0,19;18,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
52;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,163;Q4;21;89;286;1014;52;184;0,12;11,39;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
53;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,157;Q4;15;118;387;2733;95;381;0,21;23,16;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
54;21100403244;"JPRAS Open";journal;"23525878";0,157;Q4;15;24;44;307;13;44;0,30;12,79;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Surgery (Q4)";"Medicine"
55;144883;"Surgical Practice";journal;"17441625, 17441633";0,153;Q4;12;41;128;566;22;116;0,14;13,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
56;59726;"Trauma";journal;"14770350, 14604086";0,149;Q4;20;55;135;1275;43;128;0,24;23,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
57;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,142;Q4;16;45;146;876;31;131;0,15;19,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
58;9600153103;"Surgery";journal;"18781764, 02639319";0,139;Q4;25;100;323;1146;87;322;0,24;11,46;United Kingdom;Western Europe;"Elsevier B.V.";"2006-2023";"Surgery (Q4)";"Medicine"
59;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,122;Q4;6;23;94;443;8;73;0,02;19,26;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
60;20434;"Ambulatory Surgery";journal;"09666532";0,118;Q4;17;9;37;86;8;28;0,17;9,56;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Surgery (Q4)";"Medicine; Nursing"
61;21100419021;"EJVES Short Reports";journal;"24056553";0,110;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2020";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
62;21100446421;"International Journal of Surgery Open";journal;"24058572";0,102;Q4;14;30;11;833;0;10;0,00;27,77;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2015-2023";"Surgery (Q4)";"Medicine"
63;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;39;79;1835;85;75;0,96;47,05;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
64;21101137843;"Case Reports in Plastic Surgery and Hand Surgery";journal;"23320885";;-;9;22;36;277;5;36;0,14;12,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Surgery";"Medicine"
65;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";;-;13;41;18;1315;1;17;0,06;32,07;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Neurology; Neurology (clinical); Surgery";"Medicine; Neuroscience"
66;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;46;43;1028;66;43;1,94;22,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
67;21100872126;"EFORT Open Reviews";journal;"20585241, 23967544";;-;48;63;0;3055;0;0;0,00;48,49;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
68;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;33;70;244;14;70;0,15;7,39;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
69;21100810718;"International Journal of Surgery Protocols";journal;"24683574";;-;8;3;0;69;0;0;0,00;23,00;United Kingdom;Western Europe;"Wolters Kluwer Health";"2016-2020";"Surgery";"Medicine"
70;21100932734;"Journal of Surgical Case Reports";journal;"20428812";;-;16;178;460;1488;199;459;0,45;8,36;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Surgery";"Medicine"
71;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";;-;40;50;120;1239;227;120;1,62;24,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
72;21100897707;"Trauma Surgery and Acute Care Open";journal;"23975776";;-;28;29;0;539;0;0;0,00;18,59;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Critical Care and Intensive Care Medicine; Surgery";"Medicine"
