Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11600153422;"Review of Environmental Economics and Policy";journal;"17506824, 17506816";3,169;Q1;67;17;48;983;246;47;5,06;57,82;16,13;16;0;United States;Northern America;"University of Chicago Press";"2008-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
2;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";2,810;Q1;151;69;157;2736;624;155;3,42;39,65;21,77;55;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
3;4900152303;"Global Environmental Politics";journal;"15263800";1,630;Q1;72;32;80;1496;428;79;3,81;46,75;39,13;1;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
4;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";1,421;Q1;32;6;24;428;57;24;1,82;71,33;26,67;4;0;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
5;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,325;Q1;190;202;639;9588;1899;634;2,58;47,47;28,09;65;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,299;Q1;113;78;218;2489;543;195;1,71;31,91;25,52;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
7;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,203;Q1;243;664;1128;32999;4817;1120;3,91;49,70;33,55;225;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
8;21004;"Environmental Impact Assessment Review";journal;"01959255";1,154;Q1;114;72;177;3862;685;172;3,21;53,64;35,11;61;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
9;144785;"Rangeland Ecology and Management";journal;"15507424";1,153;Q1;81;80;233;4144;487;229;1,76;51,80;27,71;0;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";1,100;Q1;74;68;152;3661;401;149;2,47;53,84;34,72;13;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
11;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,909;Q1;52;19;72;1136;128;54;1,64;59,79;37,84;9;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
12;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,778;Q1;90;73;224;3540;495;222;2,22;48,49;40,91;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,677;Q2;82;135;392;5438;435;389;0,96;40,28;18,59;56;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,644;Q2;51;10;70;373;87;65;1,28;37,30;28,00;6;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
15;24055;"Ursus";journal;"15376176";0,570;Q2;47;16;65;654;64;64;0,77;40,88;32,20;0;0;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;14298;"Harvard Environmental Law Review";journal;"01478257";0,565;Q2;34;15;44;2272;70;42;1,17;151,47;50,00;0;0;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
17;5800173373;"Water and Environment Journal";journal;"17476585";0,522;Q2;47;62;165;1877;223;160;1,43;30,27;29,47;7;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
18;21568;"Monthly Review";journal;"00270520";0,518;Q2;41;53;155;1614;160;141;1,03;30,45;27,27;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
19;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";0,460;Q2;30;15;27;391;66;26;2,44;26,07;18,52;8;0;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science"
20;21100438328;"Health security";journal;"23265108, 23265094";0,403;Q2;48;72;184;2310;150;129;0,84;32,08;42,36;21;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
21;11600153918;"Environmental Justice";journal;"19394071, 19375174";0,385;Q3;32;29;101;1004;75;94;0,75;34,62;61,04;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Geography, Planning and Development (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
22;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,374;Q3;49;69;204;1506;120;172;0,47;21,83;27,21;13;0;United States;Northern America;"Michigan State University Press";"1998-2023";"Aquatic Science (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,324;Q3;20;17;44;596;36;41;0,54;35,06;17,65;5;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;68956;"Rangelands";trade journal;"01900528, 1551501X";0,308;Q3;35;61;221;648;77;181;0,26;10,62;38,28;0;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
25;25759;"Environmental Forensics";journal;"15275930, 15275922";0,299;Q3;43;38;114;1239;77;109;0,77;32,61;30,70;5;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
26;21100224006;"Journal of World Energy Law and Business";journal;"17549965, 17549957";0,292;Q3;12;15;7;1497;4;7;0,57;99,80;17,24;3;0;United States;Northern America;"Oxford University Press";"2012-2023";"Energy (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science; Social Sciences"
27;16400154787;"Sustainability";journal;"19370709, 19370695";0,290;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2020";"Geography, Planning and Development (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
28;23368;"Journal of Environmental Health";journal;"00220892";0,285;Q3;40;111;267;1344;125;163;0,43;12,11;43,88;0;0;United States;Northern America;"National Environmental Health Association";"1973-2023";"Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
29;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,285;-;30;44;140;1149;71;131;0,45;26,11;21,98;4;0;United States;Northern America;"College Publishing";"2006-2023";"Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
30;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";0,284;Q3;14;24;68;1199;34;63;0,27;49,96;30,51;1;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development (Q3); Ecology (Q3); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
31;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,283;Q3;33;21;71;631;38;65;0,49;30,05;28,85;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
32;55750;"Human Ecology Review";journal;"10744827";0,250;Q3;47;5;46;336;54;46;0,90;67,20;55,56;0;0;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
33;20500195138;"Urban Habitats";journal;"15417115";0,247;Q3;6;0;15;0;8;15;0,53;0,00;0,00;0;0;United States;Northern America;"Center for Urban Restoration Ecology";"2011-2012";"History (Q1); Urban Studies (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
34;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,230;Q3;21;16;40;2553;29;38;0,58;159,56;44,44;0;0;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
35;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,224;Q3;33;32;102;561;29;101;0,26;17,53;26,83;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
36;21562;"Environments";journal;"07116780";0,201;Q3;18;0;13;0;8;12;0,00;0,00;0,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
37;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,191;Q4;16;59;176;1154;19;176;0,09;19,56;52,17;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
38;24706;"Park Science";journal;"10909966, 07359462";0,189;Q4;14;8;91;192;21;83;0,24;24,00;52,17;0;0;United States;Northern America;"National Park Service";"1996-2006, 2008-2015";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
39;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,160;Q4;28;15;46;491;17;46;0,23;32,73;21,43;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
40;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,157;Q4;16;0;56;0;26;56;0,45;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Environmental Science"
41;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,156;Q4;47;21;50;691;23;49;0,48;32,90;38,30;8;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q3); Safety Research (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
42;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,125;Q4;40;456;765;18277;152;684;0,22;40,08;21,07;18;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
43;6500153247;"Journal of Spatial Hydrology";journal;"15304736";0,123;Q4;14;0;16;0;5;16;0,25;0,00;0,00;0;0;United States;Northern America;"Spatial Hydrology";"2007-2012, 2014";"Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science"
44;21000195606;"2011 International Symposium on Lightning Protection, XI SIPDA 2011";conference and proceedings;"-";0,119;-;9;0;61;0;20;60;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law";"Environmental Science"
45;21100797834;"3rd International fib Congress and Exhibition, Incorporating the PCI Annual Convention and Bridge Conference: Think Globally, Build Locally, Proceedings";conference and proceedings;"-";0,119;-;8;0;470;0;45;469;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution; Waste Management and Disposal";"Environmental Science"
46;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,117;Q4;13;16;41;1444;9;38;0,14;90,25;43,75;0;0;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
47;21100495394;"Proceedings of 2011 International Conference on Computer Science and Network Technology, ICCSNT 2011";conference and proceedings;"-";0,116;-;11;0;166;0;40;165;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
48;15513;"Biotechnology Law Report";journal;"0730031X, 15578704";0,111;Q4;10;52;120;715;4;105;0,03;13,75;33,33;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Biotechnology (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
49;19700177511;"COMADEM 2010 - Advances in Maintenance and Condition Diagnosis Technologies Towards Sustainable Society, Proc. 23rd Int. Congr. Condition Monitoring and Diagnostic Engineering Management";conference and proceedings;"-";0,110;-;6;0;131;0;11;129;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
50;21100228558;"Water Quality Technology Conference and Exposition 2010";conference and proceedings;"-";0,110;-;4;0;240;0;7;239;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
51;21100228555;"Water Quality Technology Conference and Exposition 2011";conference and proceedings;"-";0,105;-;3;0;248;0;8;247;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
52;20989;"Environmental Forum";trade journal;"07315732";0,104;Q4;9;24;151;480;10;151;0,10;20,00;21,88;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
53;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,104;Q4;7;6;136;207;24;136;0,18;34,50;41,67;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
54;22699;"Alternatives Journal";trade journal;"12057398";0,102;Q4;7;5;99;0;3;99;0,05;0,00;50,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
55;19329;"Penn State Environmental Law Review";journal;"15463427";0,102;Q4;9;0;20;0;2;10;0,10;0,00;0,00;0;0;United States;Northern America;"Dickinson School of Law";"2001-2011";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
56;21100228544;"Distributed Systems Symposium and Exposition and Water Security Congress 2011";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
57;24758;"Prairie Forum";journal;"03176282";0,101;Q4;9;18;29;1190;1;25;0,00;66,11;29,41;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
58;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;14;35;0;0;31;0,00;0,00;33,33;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
59;21100797716;"15th IUAPPA World Clean Air Congress 2010, Presentations";conference and proceedings;"-";0,100;-;1;0;128;0;0;125;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
60;21100776051;"Conservation Physiology";journal;"20511434";;-;54;32;0;3007;0;0;0,00;93,97;40,54;13;0;United States;Northern America;"Oxford University Press";"2013-2023";"Ecological Modeling; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Physiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
61;21100931380;"Environmental Health Insights";journal;"11786302";;-;28;7;27;224;43;22;0,79;32,00;30,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
62;21100274247;"International Journal of Sustainability Policy and Practice";journal;"23251166, 23251182";;-;5;15;0;580;0;0;0,00;38,67;45,16;1;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Energy; Environmental Science; Social Sciences"
63;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";;-;15;21;0;900;0;0;0,00;42,86;34,04;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Accounting; Ecological Modeling; Ecology; Management, Monitoring, Policy and Law; Strategy and Management; Urban Studies";"Business, Management and Accounting; Environmental Science; Social Sciences"
64;21100881665;"Journal of Land and Development";journal;"23340053, 23340045";;-;3;8;10;0;0;7;0,00;0,00;14,29;0;0;United States;Northern America;"University of Baltimore School of Law";"2012-2019";"Environmental Science (miscellaneous); Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
65;21100435556;"Regional Science Policy and Practice";journal;"17577802";;-;26;29;64;1191;46;64;0,60;41,07;25,00;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
66;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;53;172;473;36;118;0,22;8,92;47,89;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
67;21101079618;"Texas Water Journal";journal;"21605319";;-;9;10;13;339;8;13;0,60;33,90;8,33;5;0;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
