Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
117;21100782799;"Climate of the Past Discussions";journal;"18149340";0,287;Q3;3;0;8;0;7;8;0,88;0,00;0,00;0;0;Germany;Western Europe;"";"";"Paleontology (Q3); Stratigraphy (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
116;9500154128;"Developments in Marine Geology";book series;"15725480";0,282;Q3;16;0;35;0;26;1;0,74;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Geology (Q3); Oceanography (Q3); Paleontology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
115;21100223334;"Echinoderms in a Changing World - Proceedings of the 13th International Echinoderm Conference, IEC 2009";conference and proceedings;"-";0,149;-;6;0;28;0;6;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Paleontology";"Earth and Planetary Sciences"
114;13914;"Hantkeniana";journal;"12193933";0,102;Q4;11;0;13;0;3;13;0,13;0,00;0,00;0;0;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q4)";"Earth and Planetary Sciences"
113;21100201314;"Memoirs of the Association of Australasian Palaeontologists";journal;"08108889";0,327;Q3;15;0;35;0;28;35;1,05;0,00;0,00;0;0;Australia;Pacific Region;"Geological Society of Australia";"1984, 1986, 1990, 1992-1995, 2011-2015";"Paleontology (Q3)";"Earth and Planetary Sciences"
112;14603;"Revista Espanola de Paleontologia";journal;"02136937";0,239;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"1988, 2009-2012";"Paleontology (Q4)";"Earth and Planetary Sciences"
111;26318;"Scripta Geologica";journal;"03757587, 18762077";0,303;Q3;27;0;30;0;23;29;0,71;0,00;0,00;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
110;24484;"Veliger";journal;"00423211";0,107;Q4;26;0;8;0;1;8;0,13;0,00;0,00;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
109;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,204;Q4;17;0;31;0;20;31;0,58;0,00;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
108;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";0,420;Q3;16;0;16;0;18;16;1,13;0,00;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
107;26961;"Geology Today";trade journal;"02666979, 13652451";0,299;Q3;21;28;76;222;48;74;0,52;7,93;25,45;1;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
106;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,103;Q4;5;40;30;456;2;30;0,07;11,40;31,90;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
105;53786;"Geologie de la France";journal;"02460874";0,142;Q4;8;3;8;43;2;7;0,25;14,33;12,50;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
104;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,134;Q4;5;20;34;331;4;33;0,06;16,55;6,06;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
103;13367;"Batalleria";journal;"02147831";0,133;Q4;9;8;29;134;6;29;0,13;16,75;30,00;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
102;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,206;Q4;7;55;143;937;18;142;0,12;17,04;52,94;0;0;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Museology (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
101;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,205;Q4;37;8;33;194;6;30;0,20;24,25;37,50;1;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
100;19200157114;"African Invertebrates";journal;"16815556";0,324;Q3;17;10;108;246;67;107;0,61;24,60;23,81;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
99;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,230;-;31;26;89;651;48;87;0,36;25,04;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
98;19200156916;"Foldtani Kozlony";journal;"0015542X";0,223;Q4;13;28;46;727;12;44;0,25;25,96;26,09;0;0;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
97;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";;-;10;11;0;287;0;0;0,00;26,09;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
96;21100211377;"African Natural History";journal;"23057963, 18168396";0,245;Q4;9;2;9;54;8;9;0,40;27,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
95;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,111;Q4;10;1;2;28;1;2;1,00;28,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
94;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,103;Q4;13;4;7;124;0;7;0,00;31,00;20,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
93;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,240;Q4;11;17;47;544;19;42;0,32;32,00;33,33;2;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
92;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;15;28;505;14;27;0,50;33,67;27,78;0;0;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
91;14022;"Paleontological Journal";journal;"15556174, 00310301";0,408;Q3;36;128;391;4319;245;387;0,59;33,74;50,78;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
90;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,381;Q3;18;35;110;1207;62;110;0,44;34,49;32,73;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
89;5000154505;"Memoir of the Fukui Prefectural Dinosaur Museum";journal;"13475622";0,125;Q4;12;6;14;216;5;14;0,22;36,00;18,75;0;0;Japan;Asiatic Region;"Fukui Prefectual Dinosaur Museum";"2005-2011, 2013-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
88;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,107;Q4;13;9;20;327;2;20;0,15;36,33;27,78;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
87;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,318;Q3;30;37;107;1364;64;90;0,47;36,86;26,87;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
86;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,254;Q4;20;17;60;656;39;51;0,85;38,59;41,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
85;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,198;Q4;19;18;56;745;16;56;0,24;41,39;38,33;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
84;13961;"Micropaleontology";journal;"00262803";0,368;Q3;49;20;74;835;62;71;0,84;41,75;37,50;0;0;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
83;26894;"Geologija";journal;"00167789, 1854620X";;-;10;25;44;1059;23;43;0,52;42,36;44,26;1;0;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology; Geophysics; Paleontology";"Earth and Planetary Sciences"
82;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";;-;4;6;0;264;0;0;0,00;44,00;57,14;0;0;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
81;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,391;Q3;10;18;55;800;29;54;0,50;44,44;26,15;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
80;19700170477;"ZooKeys";journal;"13132970, 13132989";0,540;-;61;574;1487;25758;1746;1469;1,16;44,87;26,18;30;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
79;4400151611;"Tree-Ring Research";journal;"15361098";0,883;Q1;28;10;36;449;84;36;1,74;44,90;24,39;0;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Paleontology (Q1); Atmospheric Science (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;13897;"Fossils";journal;"00229202";0,102;Q4;11;22;19;991;0;16;0,00;45,05;15,38;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
77;4400151705;"Ocean Science";journal;"18120792, 18120784";1,881;Q1;71;84;193;3867;638;193;2,99;46,04;27,72;13;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
76;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,185;Q4;16;17;37;784;14;37;0,30;46,12;33,33;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
75;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,333;Q3;31;22;44;1100;44;42;0,87;50,00;33,33;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
74;21100867269;"PaleoAmerica";journal;"20555563, 20555571";;-;23;39;37;2005;57;36;1,54;51,41;28,30;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;13353;"Annales de Paleontologie";journal;"07533969";0,568;Q2;29;23;76;1194;92;74;1,22;51,91;21,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
72;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,308;Q3;12;2;27;108;16;26;0,63;54,00;40,00;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
71;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,510;Q2;44;87;221;4776;230;220;1,13;54,90;28,36;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
70;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,492;Q2;28;22;63;1208;57;60;0,98;54,91;15,28;2;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Paleontology (Q2); Stratigraphy (Q2); Geology (Q3)";"Earth and Planetary Sciences"
69;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,494;Q2;20;27;61;1486;76;59;1,48;55,04;25,00;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Paleontology (Q2); Stratigraphy (Q2); Geology (Q3)";"Earth and Planetary Sciences"
68;21100469659;"Swiss Journal of Palaeontology";journal;"16642376, 16642384";1,109;Q1;16;23;7;1275;18;7;2,00;55,43;12,96;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
67;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,537;Q2;34;23;59;1286;67;55;0,97;55,91;36,73;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
66;26940;"Proceedings of the Geologists Association";journal;"00167878";0,597;Q2;48;65;181;3636;233;170;1,17;55,94;19,17;3;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
65;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;22;47;1242;53;46;0,88;56,45;23,68;4;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
64;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,285;Q3;7;17;18;964;7;16;0,39;56,71;38,30;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
63;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,342;Q3;21;44;106;2514;85;106;0,56;57,14;37,93;0;0;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
62;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,296;Q3;14;23;49;1316;32;48;0,47;57,22;22,92;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;19700175224;"Fossil Record";journal;"21930066, 21930074";0,667;Q2;24;13;29;753;45;29;1,29;57,92;21,74;0;0;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
60;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,314;Q3;15;22;54;1291;48;54;0,66;58,68;31,91;0;0;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
59;14619;"Revue de Micropaleontologie";journal;"00351598";0,379;Q3;34;31;48;1819;54;43;1,24;58,68;38,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
58;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,186;Q4;23;7;29;415;8;25;0,30;59,29;52,94;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
57;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,311;Q3;17;32;44;1902;34;43;0,81;59,44;30,43;1;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,529;Q2;43;37;131;2268;115;131;0,78;61,30;58,44;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
55;25844;"GFF";journal;"11035897";0,585;Q2;45;40;155;2454;194;146;1,08;61,35;24,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
54;19900191969;"Solid Earth";journal;"18699510, 18699529";0,922;Q1;61;114;217;7148;864;215;3,76;62,70;26,92;11;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
53;13350;"Alcheringa";journal;"03115518, 17520754";0,671;Q2;37;44;140;2770;210;138;1,39;62,95;36,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,330;Q3;33;15;25;945;19;25;0,94;63,00;46,99;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
51;13989;"Palaeontologia Africana";journal;"00788554";0,451;Q2;28;6;11;380;12;10;1,20;63,33;23,08;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
50;4700151602;"Palaeoworld";journal;"1871174X";0,452;Q2;37;55;98;3532;110;96;1,10;64,22;37,85;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;14023;"Paleontological Research";journal;"13428144";0,475;Q2;30;30;83;1936;69;83;0,80;64,53;14,06;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,689;Q2;34;49;122;3164;170;122;1,34;64,57;25,17;0;0;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
47;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,376;Q3;14;22;62;1423;51;62;0,59;64,68;24,19;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
46;13909;"Geobios";journal;"00166995, 17775728";0,755;-;58;40;110;2602;195;108;1,62;65,05;18,18;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
45;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,754;Q1;62;67;217;4364;386;214;1,74;65,13;20,93;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
44;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,748;Q1;56;80;165;5247;252;160;1,39;65,59;38,29;4;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
43;13352;"Ameghiniana";journal;"18518044, 00027014";0,468;Q2;45;46;119;3033;126;116;1,04;65,93;34,78;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;19700202606;"Andean Geology";journal;"07187092, 07187106";0,850;Q1;44;14;77;935;156;75;1,40;66,79;24,19;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Paleontology (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
41;77801;"Palaeontologia Polonica";book series;"00788562";;-;18;17;0;1141;0;0;0,00;67,12;22,50;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology";"Earth and Planetary Sciences"
40;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,883;Q1;81;240;416;16130;939;410;2,17;67,21;25,19;4;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q1)";"Earth and Planetary Sciences"
39;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,762;-;47;30;154;2031;257;151;1,41;67,70;30,69;1;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
38;27202;"Life";journal;"20751729";1,604;Q1;56;39;179;2652;569;169;3,31;68,00;31,33;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
37;14004;"Palaios";journal;"08831351, 19385323";0,973;Q1;86;54;227;3672;435;222;1,71;68,00;34,01;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,511;Q2;52;30;91;2042;133;91;1,21;68,07;43,30;2;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;25072;"Geodiversitas";journal;"12809659, 16389395";0,740;Q2;44;25;62;1711;108;62;1,61;68,44;16,95;3;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
34;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,331;Q3;17;6;13;411;12;11;1,38;68,50;30,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
33;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,152;Q1;71;42;165;2877;363;160;2,10;68,50;46,88;1;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
32;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;37;25;2543;6;25;0,29;68,73;18,87;0;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
31;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,134;Q1;91;125;363;8614;857;359;2,20;68,91;20,68;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
30;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;7;29;489;17;28;0,47;69,86;27,78;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
