Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,252;-;84;1522;3356;10168;910;3343;0,28;6,68;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
2;27962;"Geophysical Research Letters";journal;"00948276, 19448007";1,906;Q1;322;1305;3433;24481;8884;3424;2,41;18,76;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;12375;"Advances in Space Research";journal;"02731177, 18791948";0,284;-;114;715;1876;12508;969;1875;0,54;17,49;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
4;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,948;Q1;271;507;1140;26546;3704;1140;2,76;52,36;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
5;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;467;908;19251;2291;908;2,31;41,22;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
6;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,053;Q1;287;397;1088;18393;4185;1085;3,72;46,33;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
7;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";1,499;Q1;203;371;852;8813;1418;850;1,26;23,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
8;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,000;Q1;305;332;809;7586;2263;804;2,64;22,85;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
9;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,116;Q3;42;327;931;3682;38;931;0,04;11,26;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
10;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,207;-;46;262;1105;3006;194;1100;0,15;11,47;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
11;27895;"Eos";journal;"00963941, 23249250";1,164;Q1;99;256;632;1141;626;396;0,99;4,46;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
12;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;210;445;9718;1758;445;3,59;46,28;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
13;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,855;Q1;105;183;476;6344;611;472;1,26;34,67;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
14;28580;"Radio Science";journal;"00486604, 1944799X";0,640;Q1;93;179;380;3618;387;372;0,88;20,21;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
15;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,432;Q2;119;151;366;4044;301;366;0,78;26,78;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
16;24880;"South African Journal of Science";journal;"03708462, 00382353";0,592;Q1;69;141;423;3561;366;392;0,78;25,26;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
17;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,319;Q1;156;122;296;2452;330;296;1,09;20,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
18;26957;"Geologiya i Geofizika";journal;"00167886";0,223;Q3;41;114;305;3555;102;305;0,34;31,18;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
19;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,526;Q1;92;111;558;3514;404;558;0,73;31,66;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
20;28066;"Acta Geographica Sinica";journal;"03755444";0,303;Q2;78;110;234;2134;148;234;0,52;19,40;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
21;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,932;Q1;86;110;411;5799;435;403;0,74;52,72;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
22;145626;"Journal of Natural Disasters";journal;"10044574";;-;27;108;0;1047;0;0;0,00;9,69;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
23;28020;"GeoSpatial Solutions";trade journal;"15297403";;-;3;104;0;19;0;0;0,00;0,18;United States;Northern America;"Advanstar Communications Inc.";"2003-2005";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
24;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,211;Q3;29;104;326;2363;96;323;0,30;22,72;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
25;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";;-;42;100;0;2197;0;0;0,00;21,97;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Pollution; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
26;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,258;Q1;150;95;285;3738;481;284;1,52;39,35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
27;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,231;Q3;35;91;65;357;23;65;0,39;3,92;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
28;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,211;Q3;30;91;72;1024;26;72;0,29;11,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
29;23282;"Natural Hazards";journal;"15730840, 0921030X";0,477;Q2;139;87;120;2690;109;120;0,85;30,92;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
30;30787;"AAPG Bulletin";journal;"01491423";1,513;Q1;158;83;249;3686;432;249;1,69;44,41;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
31;25793;"Quaternary Research";journal;"00335894";2,172;Q1;127;83;249;3542;758;248;2,70;42,67;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
32;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,110;Q4;50;82;179;0;10;179;0,06;0,00;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Computer Science Applications (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
33;28017;"GEO: connexion";trade journal;"14768941";;-;5;82;0;44;0;0;0,00;0,54;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
34;51424;"Terra Antartica Reports";journal;"17237211";;-;10;80;0;943;0;0;0,00;11,79;Italy;Western Europe;"";"2003-2007";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
35;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,593;Q1;84;79;211;2060;175;202;0,88;26,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
36;15714;"Geotechnique";journal;"17517656, 00168505";1,716;Q1;170;77;211;1824;225;209;0,78;23,69;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
37;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,112;Q1;170;75;190;2481;285;188;1,62;33,08;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
38;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,802;Q1;97;74;213;2332;269;213;0,97;31,51;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,267;Q2;125;73;64;2276;41;60;0,64;31,18;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
40;24686;"Australian Journal of Earth Sciences";journal;"08120099";1,065;Q1;86;70;220;3254;299;219;1,35;46,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
41;24418;"Journal of Geoscience Education";journal;"10899995";0,219;Q3;43;66;202;1121;53;202;0,30;16,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
42;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,152;Q3;17;65;71;998;9;69;0,00;15,35;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
43;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,308;Q2;44;64;122;1636;42;120;0,30;25,56;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
44;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,393;Q1;109;62;235;3931;413;235;1,64;63,40;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
45;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,100;Q4;8;62;96;929;1;96;0,01;14,98;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
46;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,102;Q4;8;61;12;736;1;12;0,00;12,07;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
47;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,622;Q1;104;59;180;3922;406;179;1,98;66,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
48;14051;"PIK Report";book series;"14360179, 18651291";0,148;Q3;7;59;82;2679;8;82;0,00;45,41;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
49;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,195;Q3;49;56;155;708;12;155;0,07;12,64;China;Asiatic Region;"Science China Press";"1991-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
50;28195;"GIM International (discontinued)";trade journal;"15669076";0,109;Q4;12;55;92;0;3;92;0,03;0,00;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
51;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,103;Q4;40;55;189;550;10;189;0,03;10,00;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
52;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,709;Q1;84;54;142;1053;122;142;0,84;19,50;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
53;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,356;Q2;44;53;90;2935;65;89;0,72;55,38;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
54;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,393;Q2;99;51;94;1249;101;94;1,12;24,49;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
55;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,232;Q2;26;51;144;943;30;144;0,12;18,49;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
56;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,866;-;61;49;168;2299;207;168;1,12;46,92;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q1)";"Earth and Planetary Sciences"
57;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,107;Q4;16;49;136;656;6;136;0,03;13,39;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
58;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,064;Q1;118;48;142;2157;184;142;1,03;44,94;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
59;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,230;Q3;15;47;4;592;5;4;1,25;12,60;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
60;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;45;124;869;2;124;0,01;19,31;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
61;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;45;193;964;9;193;0,03;21,42;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
62;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,414;Q2;66;44;127;842;74;126;0,43;19,14;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
63;25771;"Episodes";journal;"07053797";1,010;Q1;83;43;69;1075;105;69;1,20;25,00;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
64;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";1,194;Q1;61;42;122;1932;158;120;1,31;46,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
65;63670;"Bulletin of Geosciences";journal;"12141119";0,439;Q2;40;40;99;1371;46;99;0,51;34,28;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
66;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,955;Q1;88;40;79;1787;190;76;2,19;44,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
67;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,139;Q3;8;40;85;549;5;84;0,04;13,73;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
68;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,123;Q3;8;39;37;539;6;37;0,16;13,82;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
69;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,162;Q3;22;39;55;531;12;54;0,24;13,62;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
70;5000160401;"Earth's Cryosphere";journal;"15607496";;-;19;38;0;762;0;0;0,00;20,05;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
71;22580;"Earth-Science Reviews";journal;"00128252";3,176;Q1;249;38;102;6439;506;102;4,86;169,45;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
72;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,415;Q2;53;38;93;1631;70;93;0,75;42,92;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
73;144827;"GPS Solutions";journal;"10805370";;-;93;38;150;552;55;108;0,47;14,53;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
74;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,112;Q3;20;38;10;819;1;10;0,10;21,55;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
75;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,292;Q2;15;38;113;1066;36;113;0,30;28,05;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
76;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,191;Q3;46;36;21;1487;10;21;0,60;41,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
77;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,644;Q1;65;36;85;1476;91;85;0,87;41,00;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
78;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,211;Q3;55;35;88;473;20;81;0,23;13,51;India;Asiatic Region;"Springer India";"1973-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
79;25738;"Petroleum Geoscience";journal;"13540793";0,839;Q1;67;35;126;1154;93;123;0,72;32,97;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
80;12397;"Polar Record";journal;"00322474, 14753057";0,356;Q2;40;33;101;1074;51;96;0,62;32,55;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
81;22310;"Polar Research";journal;"17518369, 08000395";0,532;Q1;59;33;79;1275;87;79;1,33;38,64;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
82;145738;"Mappemonde";journal;"17697298";0,110;Q4;11;32;101;256;10;101;0,05;8,00;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
83;91941;"World Archaeology";journal;"14701375, 00438243";0,385;Q2;80;32;87;1635;78;87;0,78;51,09;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
84;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,529;Q1;52;31;121;860;84;121;0,34;27,74;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
