Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,282;Q3;23;55;178;2435;93;165;0,55;44,27;41,35;2;22;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
2;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,219;-;21;115;108;3349;73;98;0,75;29,12;43,57;2;55;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
3;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,218;Q4;23;44;157;1722;132;139;0,67;39,14;25,58;0;9;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
4;11600153630;"Innovar";journal;"01215051";0,163;Q4;18;45;137;1923;51;121;0,32;42,73;49,44;1;18;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
5;22826;"Gestion y Politica Publica";journal;"14051079";0,132;Q4;14;16;48;844;11;47;0,23;52,75;46,88;2;10;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3); Public Administration (Q4)";"Social Sciences"
6;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,114;Q4;4;48;40;1531;13;39;0,33;31,90;60,38;0;6;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
7;19700173159;"Reforma y Democracia";journal;"13152378";0,104;Q4;8;1;63;58;17;63;0,26;58,00;33,33;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";0,102;Q4;7;73;188;3161;31;186;0,16;43,30;37,82;0;39;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration (Q4)";"Social Sciences"
9;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";;-;5;103;0;2265;0;0;0,00;21,99;32,73;0;54;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
10;21101089124;"Retos(Ecuador)";journal;"13906291, 13908618";;-;9;20;0;1010;0;0;0,00;50,50;42,50;1;14;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Marketing; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;13;7;719;14;7;2,00;55,31;46,43;1;6;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
12;21101089574;"Revista de Administracao Contemporanea";journal;"19827849, 14156555";;-;8;46;0;2106;0;0;0,00;45,78;39,47;0;10;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2019-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Public Administration";"Business, Management and Accounting; Decision Sciences; Social Sciences"
13;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";;-;4;20;0;493;0;0;0,00;24,65;22,22;1;9;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law; Public Administration";"Social Sciences"
