Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";1,694;Q1;251;251;763;9597;4791;761;7,16;38,24;12,88;4;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
2;20979;"Journal of Mechanical Design";journal;"10500472";1,415;Q1;139;146;457;5858;1094;415;2,09;40,12;20,51;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
3;25534;"IEEE Transactions on Image Processing";journal;"10577149";1,366;Q1;329;439;1130;18289;7923;1127;6,44;41,66;21,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
4;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,215;Q1;166;251;786;9553;3415;742;3,94;38,06;20,67;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,631;Q1;29;25;81;950;135;76;1,15;38,00;17,31;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computer Graphics and Computer-Aided Design (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
6;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,606;Q2;84;126;316;6338;666;315;1,89;50,30;32,14;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
7;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";0,567;Q2;132;166;507;4933;1242;498;2,16;29,72;18,56;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
8;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,538;Q2;57;43;124;1281;150;121;0,99;29,79;13,68;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Engineering"
9;25515;"Graphical Models";journal;"15240703, 15240711";0,524;Q2;61;58;93;1760;161;88;1,62;30,34;27,42;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
10;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,501;Q2;42;14;41;584;69;41;1,32;41,71;40,54;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
11;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,387;Q2;35;20;56;728;99;51;1,78;36,40;22,73;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science"
12;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,364;Q2;102;75;227;522;321;203;1,41;6,96;22,40;0;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q3)";"Computer Science"
13;144972;"Design Issues";journal;"07479360";0,357;Q3;43;35;101;1154;101;93;1,19;32,97;24,49;0;0;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
14;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,306;Q3;56;48;162;1787;201;158;1,20;37,23;19,74;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
15;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,241;Q3;33;74;299;1161;114;296;0,38;15,69;26,95;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
16;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";0,234;Q3;18;3;10;295;14;10;1,57;98,33;11,11;0;0;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design (Q3); Hardware and Architecture (Q3)";"Computer Science"
17;19700186865;"International Journal of Computer Games Technology";journal;"16877047, 16877055";0,205;Q4;23;16;29;579;24;29;0,78;36,19;26,09;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
18;144748;"Journal of Information and Computational Science";journal;"15487741";0,169;Q4;27;677;1717;9950;563;1717;0,32;14,70;37,29;1;0;United States;Northern America;"Binary Information Press";"2004-2015";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
19;62723;"VLSI Design";journal;"15635171, 1065514X";0,166;Q4;27;24;81;483;61;78;0,79;20,13;18,18;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
20;21101033264;"Journal of Forensic Document Examination";journal;"08950849, 26400677";;-;4;6;0;49;0;0;0,00;8,17;22,22;1;0;United States;Northern America;"Association of Forensic Document Examiners";"2014-2019, 2021";"Artificial Intelligence; Arts and Humanities (miscellaneous); Cognitive Neuroscience; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Arts and Humanities; Computer Science; Neuroscience"
