Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;18;41;277;2;41;0,05;15,39;52,38;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
166;21434;"Anestesia en Mexico";journal;"14050056";0,100;Q4;5;0;107;0;0;61;0,00;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
165;76017;"Nascer e Crescer";journal;"08720754";0,100;Q4;3;0;103;0;0;88;0,00;0,00;0,00;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
164;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,100;Q4;5;22;74;518;2;72;0,02;23,55;43,75;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
163;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;18;54;454;1;54;0,00;25,22;8,77;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
162;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,100;Q4;7;20;49;265;0;38;0,00;13,25;43,75;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
161;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,101;Q4;9;42;166;498;6;134;0,02;11,86;31,54;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
160;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,101;Q4;5;138;305;1780;4;218;0,02;12,90;44,35;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
159;12616;"Dynamis";journal;"02119536";0,102;Q4;15;13;46;674;13;46;0,29;51,85;43,48;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
158;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,103;Q4;10;29;27;1042;1;24;0,04;35,93;41,24;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
157;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,104;Q4;11;22;75;497;9;69;0,13;22,59;62,00;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
156;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,106;Q4;8;45;128;954;10;122;0,06;21,20;44,59;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
155;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,107;Q4;13;109;172;1954;17;115;0,10;17,93;21,17;0;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
154;64744;"Salus";journal;"13167138, 2443440X";0,107;Q4;7;29;88;658;9;78;0,10;22,69;60,44;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
153;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,108;Q4;13;47;79;720;7;72;0,09;15,32;26,47;1;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
152;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,110;Q4;18;24;48;1067;5;40;0,10;44,46;25,49;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
151;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,110;Q4;10;33;109;582;6;100;0,05;17,64;38,46;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
150;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,110;Q4;6;54;62;844;4;43;0,06;15,63;63,11;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
149;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,111;Q4;7;22;48;554;3;43;0,06;25,18;24,66;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
148;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,112;Q3;31;34;31;621;6;30;0,19;18,26;30,99;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
147;14049;"Iatreia";journal;"01210793";0,113;Q4;12;45;119;1762;11;113;0,06;39,16;50,44;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
146;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,113;Q4;15;75;44;1956;3;44;0,07;26,08;62,96;2;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
145;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,113;Q4;11;16;47;556;5;39;0,11;34,75;48,78;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
144;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,115;Q4;14;40;103;686;2;99;0,02;17,15;66,36;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;96519;"Southern African Journal of Critical Care";journal;"15628264";0,115;Q3;12;8;27;174;2;19;0,06;21,75;58,33;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
142;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,118;Q4;6;60;122;1957;3;107;0,02;32,62;25,43;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
141;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,119;Q4;10;45;77;1084;5;71;0,09;24,09;59,21;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
140;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,120;Q4;13;67;107;1753;24;89;0,22;26,16;19,15;0;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
139;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,120;Q3;11;46;91;1109;15;83;0,19;24,11;38,52;1;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
138;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,121;Q4;18;53;152;0;44;134;0,25;0,00;22,97;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
137;11500153302;"Coluna/ Columna";journal;"18081851";0,122;Q4;10;70;140;1493;14;132;0,10;21,33;12,85;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
136;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,122;Q3;14;73;222;1436;25;201;0,09;19,67;46,36;0;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
135;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,122;Q4;12;45;80;1071;11;64;0,14;23,80;25,00;1;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
134;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,122;Q4;6;40;80;662;3;72;0,04;16,55;43,13;0;0;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
133;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,123;Q4;9;71;210;0;18;197;0,07;0,00;9,09;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
132;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,123;Q4;12;41;89;348;7;61;0,07;8,49;71,77;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
131;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,123;Q4;11;43;64;921;17;54;0,27;21,42;51,56;0;0;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
130;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,123;Q4;7;17;88;430;2;82;0,00;25,29;49,12;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
129;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,126;Q4;9;22;32;867;4;32;0,11;39,41;63,79;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
128;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,127;Q4;35;57;52;1897;17;48;0,33;33,28;59,26;0;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
127;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,127;Q4;15;53;122;708;10;121;0,08;13,36;55,73;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
126;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,127;Q4;12;90;274;1348;13;258;0,04;14,98;51,80;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
125;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,127;Q4;19;30;54;433;6;44;0,11;14,43;54,17;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
124;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,128;Q4;29;94;209;1703;29;192;0,13;18,12;24,25;1;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q4)";"Medicine"
123;26682;"Medicina Interna de Mexico";journal;"01864866";0,129;Q3;9;98;250;2632;25;199;0,12;26,86;37,08;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q3)";"Medicine"
122;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,130;Q4;7;35;118;504;9;100;0,10;14,40;36,36;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
121;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,130;Q4;11;42;139;879;6;138;0,00;20,93;60,87;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
120;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,130;Q3;29;112;105;2296;33;82;0,31;20,50;34,35;6;0;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
119;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,130;Q3;14;33;91;1052;16;86;0,15;31,88;51,81;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
118;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,131;Q3;14;67;185;1301;28;168;0,13;19,42;36,24;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q4)";"Medicine"
117;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,131;Q3;9;42;90;1282;21;82;0,23;30,52;60,87;0;0;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
116;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,131;Q3;14;38;72;965;9;66;0,08;25,39;43,68;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
115;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,131;Q3;23;104;242;0;30;238;0,08;0,00;89,73;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
114;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,132;Q4;19;61;184;1592;28;168;0,08;26,10;51,13;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
113;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,132;Q4;12;117;212;2037;35;195;0,17;17,41;15,74;0;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
112;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,134;Q3;14;40;112;978;11;109;0,10;24,45;48,85;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
111;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,135;Q4;18;40;115;1142;16;93;0,10;28,55;35,63;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
110;52916;"Avances en Odontoestomatologia";journal;"02131285";0,136;Q4;7;32;79;758;9;71;0,11;23,69;31,15;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
109;17500155107;"Kasmera";journal;"00755222";0,138;Q4;6;16;31;455;7;30;0,23;28,44;46,00;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
108;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,138;Q4;19;36;128;706;33;109;0,21;19,61;39,47;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
107;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,142;Q4;11;26;87;416;16;79;0,18;16,00;48,65;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
106;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,144;Q3;11;27;104;337;16;93;0,09;12,48;32,43;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
105;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,144;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
104;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
103;17300154961;"MEDICC Review";journal;"15273172, 15557960";0,148;Q3;26;38;43;628;11;32;0,26;16,53;55,06;0;0;United States;Northern America;"MEDICC Medical Education Cooperation with Cuba";"2009-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
102;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,148;Q4;18;23;52;666;13;43;0,25;28,96;51,22;6;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
101;22301;"South African Journal of Surgery";journal;"00382361";0,148;Q3;25;33;90;584;30;71;0,33;17,70;16,92;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
100;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,149;Q3;18;69;192;1482;49;149;0,29;21,48;32,43;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
99;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,155;Q4;10;28;70;653;12;68;0,12;23,32;28,21;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
98;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,157;Q3;22;43;77;0;24;77;0,29;0,00;55,00;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
97;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,158;Q3;20;58;275;1518;59;254;0,27;26,17;26,14;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
96;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,160;Q3;10;65;90;1102;14;84;0,13;16,95;49,10;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
95;19332;"Salud Mental";journal;"01853325";0,160;Q3;30;56;184;2509;76;167;0,33;44,80;60,63;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
94;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,164;Q3;35;94;249;1899;87;218;0,42;20,20;35,84;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
93;99288;"Colombia Medica";journal;"16579534, 01208322";0,164;Q3;24;52;190;984;42;180;0,22;18,92;50,34;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,164;Q3;17;107;360;1904;88;310;0,22;17,79;36,01;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
91;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,164;Q3;9;46;119;793;20;109;0,17;17,24;57,33;1;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
90;15234;"Investigacion Clinica";journal;"05355133";0,167;Q3;24;44;145;1914;77;141;0,59;43,50;60,00;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,167;Q3;19;66;201;1221;54;172;0,24;18,50;23,81;0;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
88;21100231621;"Journal of Coloproctology";journal;"22379363";0,167;Q3;15;62;132;1488;33;132;0,25;24,00;31,71;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q3)";"Medicine"
87;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,176;Q3;61;163;289;2960;110;259;0,36;18,16;57,57;3;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
86;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,176;Q3;24;105;295;1839;104;230;0,28;17,51;46,19;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
85;20856;"West Indian Medical Journal";journal;"00433144";0,176;Q3;37;156;371;553;143;326;0,25;3,54;25,33;0;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,179;Q3;27;22;48;651;16;48;0,33;29,59;45,76;0;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
83;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,180;Q3;21;20;58;468;17;44;0,29;23,40;39,29;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
82;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,181;Q3;26;58;236;1381;101;215;0,35;23,81;32,63;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,181;Q3;30;102;307;2588;123;270;0,41;25,37;53,32;3;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
80;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,182;Q4;18;66;123;1186;23;114;0,08;17,97;56,43;5;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
79;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,184;Q3;6;56;161;974;11;161;0,06;17,39;32,96;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q3)";"Medicine"
78;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,187;Q3;15;68;186;1068;19;167;0,11;15,71;55,13;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,188;Q3;11;69;198;732;32;117;0,15;10,61;27,03;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
76;7700153112;"Index de Enfermeria";journal;"11321296";0,191;Q3;14;66;189;1158;43;155;0,27;17,55;80,16;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
75;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,191;Q3;15;32;353;497;25;251;0,07;15,53;46,94;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
74;20017;"Nefrologia";journal;"19892284, 02116995";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
