Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";6,480;Q1;418;442;1296;12513;12814;924;10,63;28,31;46,28;87;405;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;20618;"Stroke";journal;"15244628, 00392499";3,097;Q1;357;767;1884;15822;10851;1548;5,64;20,63;35,28;0;596;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";1,021;Q1;59;94;285;1839;612;243;1,87;19,56;70,49;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
4;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,708;Q1;62;92;257;2966;580;226;2,10;32,24;59,13;13;35;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;21100217607;"International Journal of MS Care";journal;"15372073";0,657;Q1;34;46;139;1332;246;122;1,63;28,96;55,97;11;1;United States;Northern America;"Consortium of Multiple Sclerosis";"2012-2023";"Advanced and Specialized Nursing (Q1); Neurology (clinical) (Q3)";"Medicine; Nursing"
6;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,628;Q1;70;81;275;2588;524;254;1,66;31,95;66,67;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
7;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,595;Q1;59;82;163;1495;238;131;1,21;18,23;61,67;1;15;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Nursing (miscellaneous) (Q1); Internal Medicine (Q2); Gastroenterology (Q3)";"Medicine; Nursing"
8;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,576;Q1;80;285;435;12040;1086;415;2,16;42,25;48,72;35;80;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
9;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,550;Q1;55;97;294;2596;425;252;1,40;26,76;58,94;0;83;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
10;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,511;Q1;31;33;86;831;122;76;1,16;25,18;66,67;2;24;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q1); Nephrology (Q3)";"Medicine; Nursing"
11;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,447;Q1;59;92;169;3913;277;149;1,56;42,53;66,75;12;27;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
12;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,420;Q2;66;56;203;1076;172;182;0,93;19,21;36,91;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Assessment and Diagnosis (Q1); Advanced and Specialized Nursing (Q2); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
13;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,420;Q2;28;65;229;1025;185;195;0,76;15,77;66,14;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Emergency Nursing (Q1); Advanced and Specialized Nursing (Q2); Critical Care Nursing (Q2)";"Nursing"
14;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,373;Q2;31;91;225;2361;197;208;0,84;25,95;80,31;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
15;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,352;Q2;71;127;319;2521;295;215;0,86;19,85;54,61;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
16;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,306;Q2;43;55;176;1598;162;157;0,91;29,05;74,17;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
17;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,301;Q2;37;64;235;808;152;201;0,47;12,63;86,96;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
18;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,241;Q2;28;258;729;4046;385;600;0,49;15,68;84,52;8;75;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q2); Fundamentals and Skills (Q2); LPN and LVN (Q3)";"Nursing"
19;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,227;Q2;43;78;246;1235;130;210;0,48;15,83;79,65;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
20;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,217;Q3;36;74;206;1304;105;184;0,43;17,62;65,64;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Gastroenterology (Q4)";"Medicine; Nursing"
21;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,183;Q3;30;95;328;965;103;267;0,29;10,16;77,86;0;12;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Health (social science) (Q4)";"Nursing; Social Sciences"
22;28818;"Nursing";journal;"03604039, 15388689";0,168;Q3;26;183;598;1834;163;459;0,24;10,02;85,50;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4); Critical Care Nursing (Q4)";"Nursing"
23;26729;"AANA Journal";journal;"00946354, 21625239";0,167;Q3;36;72;187;1503;70;158;0,28;20,88;49,76;0;12;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
24;28767;"Nephrology Nursing Journal";journal;"1526744X";0,165;Q3;40;50;174;0;65;165;0,35;0,00;76,77;0;13;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine; Nursing"
25;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
26;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,145;Q3;15;67;168;919;48;146;0,30;13,72;55,45;1;12;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
27;21100204117;"Journal of the Dermatology Nurses' Association";journal;"1945760X";0,136;Q3;9;49;196;648;22;155;0,12;13,22;63,38;0;15;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Advanced and Specialized Nursing (Q3)";"Nursing"
28;4700152906;"OT Practice";journal;"10844902";0,120;Q4;9;111;305;520;26;174;0,08;4,68;88,96;0;9;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
29;12650;"Contemporary Ob/Gyn";journal;"00903159";0,117;Q4;11;132;241;240;8;47;0,05;1,82;47,37;0;18;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
30;5100155055;"AAO Journal";journal;"23755776, 23755717";0,109;Q4;5;22;46;235;3;31;0,09;10,68;44,44;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Complementary and Manual Therapy (Q3); Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine; Nursing"
31;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,109;Q4;13;0;25;0;1;25;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
32;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;58;172;136;0;163;0,00;2,34;0,00;0;14;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
33;21100207634;"Urology Times";journal;"00939722, 21507384";0,100;Q4;3;96;722;4;4;365;0,01;0,04;10,00;0;5;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
34;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;38;128;1483;271;127;1,84;39,03;91,08;13;33;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
