Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";0,811;Q1;88;56;170;441;262;169;1,47;7,88;45,71;0;0;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
2;13382;"Health Care Management Review";journal;"15505030, 03616274";0,588;Q1;65;36;103;950;109;93;0,92;26,39;37,50;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
3;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";0,499;Q1;90;109;345;1401;212;326;0,66;12,85;85,78;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
4;28829;"Nursing Economics";journal;"07461739";0,354;Q1;51;44;162;598;82;149;0,42;13,59;90,36;0;0;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,353;Q1;95;49;125;1154;73;115;0,55;23,55;68,33;7;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
6;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,350;Q1;54;60;159;414;76;139;0,49;6,90;47,06;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
7;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,274;Q1;38;28;88;0;35;88;0,33;0,00;42,31;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Leadership and Management (Q1); Health Policy (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
8;12400154748;"Population Health Management";journal;"19427905, 19427891";0,165;Q2;49;24;77;452;19;74;0,19;18,83;39,22;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Leadership and Management (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
9;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,146;Q2;37;54;191;124;41;140;0,13;2,30;92,86;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Assessment and Diagnosis (Q1); Leadership and Management (Q2); Advanced and Specialized Nursing (Q3); LPN and LVN (Q4)";"Nursing"
10;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,145;Q3;25;97;254;507;18;238;0,08;5,23;67,07;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
11;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,145;Q3;20;18;69;666;6;69;0,09;37,00;36,67;2;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
12;13384;"Health Care Manager";journal;"15255794, 1550512X";0,134;Q3;33;31;86;6;14;85;0,12;0,19;47,37;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q1); Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
13;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,124;Q3;25;34;202;233;20;185;0,08;6,85;68,42;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q2); Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
14;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,115;Q4;19;28;48;247;3;41;0,00;8,82;46,15;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
15;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,106;Q4;30;0;75;0;2;70;0,00;0,00;0,00;0;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
