Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101012349;"Quantum";journal;"2521327X";2,713;Q1;57;235;334;13079;2678;334;6,30;55,66;13,15;0;2;Austria;Western Europe;"Verein zur Forderung des Open Access Publizierens in den Quantenwissenschaften";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,968;Q1;136;364;915;17595;6356;896;6,49;48,34;21,78;0;45;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;21101021192;"Cell Stress";journal;"25230204";1,517;Q1;27;22;123;1172;662;123;6,83;53,27;44,44;0;10;Austria;Western Europe;"Shared Science Publishers OG";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cancer Research (Q1); Molecular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,165;Q1;97;103;259;4914;1110;242;4,22;47,71;67,57;14;46;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
5;16900154701;"Myrmecological News";journal;"19973500, 19944136";1,016;Q1;42;13;48;1480;151;48;4,13;113,85;32,08;0;2;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
6;21100901579;"Microbial Cell";journal;"23112638";1,011;Q1;39;30;131;2144;561;129;4,27;71,47;48,06;0;11;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Parasitology (Q1); Cell Biology (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,957;Q1;108;434;2087;19207;11707;2085;5,63;44,26;45,24;0;101;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
8;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,836;Q1;109;431;1122;11931;2821;946;2,63;27,68;22,79;15;49;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
9;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,775;Q2;118;397;1406;22184;4711;1406;3,28;55,88;27,67;20;185;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
10;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,729;Q2;65;40;200;3094;405;198;1,82;77,35;28,16;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
11;144698;"International Journal of Simulation Modelling";journal;"17264529";0,713;Q2;33;65;181;1644;552;180;3,12;25,29;20,63;0;15;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
